Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,8815,"=""9780743496353""",Rare Chance,Carla Neggers (1845283),eBook,New York Times bestselling author Carla Neggers masters the nonstop suspense and pulse-pounding romance when Gabriella Starr reluctantly teams up w...,General Fiction,"Fiction, Pocket Books"
"",8815,"=""9781501130335""",Rare Chance,Carla Neggers (1845283),Trade Paperback,New York Times bestselling author Carla Neggers masters the nonstop suspense and pulse-pounding romance when Gabriella Starr reluctantly teams up w...,General Fiction,"Fiction, Pocket Books"
3,8816,"=""9780743496360""",Just Before Sunrise,Carla Neggers (1845283),eBook,"Carla Neggers' sizzling novels are loved for their deliciously funny dialogue, electrifying suspense, and heart-stopping romance. Here, the New Yor...","","Fiction, Pocket Books"
"",8816,"=""9781501104367""",Just Before Sunrise,Carla Neggers (1845283),Trade Paperback,"Carla Neggers' sizzling novels are loved for their deliciously funny dialogue, electrifying suspense, and heart-stopping romance. Here, the New Yor...","","Fiction, Pocket Books"
4,292667,"=""9780743496322""",Night Scents,Carla Neggers (1845283),eBook,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
"",292667,"=""9781476725468""",Night Scents,Carla Neggers (1845283),Trade Paperback,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
5,292669,"=""9780743496339""",White Hot,Carla Neggers (1845283),eBook,Florida’s lush Gold Coast lends an exotic backdrop to this dazzling tale of fiery sensuality and searing suspense from the New York Times bestselli...,Romance,"Fiction, Pocket Books"
"",292669,"=""9781982183974""",White Hot,Carla Neggers (1845283),Trade Paperback,Florida’s lush Gold Coast lends an exotic backdrop to this dazzling tale of fiery sensuality and searing suspense from the New York Times bestselli...,Romance,"Fiction, Pocket Books"
