Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207293107,"=""9781886069787""",Kirtan,Bodhayan Swami (2116882506),Hardcover,"The follow-up to the critically acclaimed Smaranam, Kirtan offers a provocative contemporary rendering of chants from India's Bhakti tradition in t...",Entertainment,"Non fiction, Mandala Publishing"
"",207293107,"=""9798887620671""",Kirtan,Bodhayan Swami (2116882506),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Entertainment,"Non fiction, Mandala Publishing"
2,2117528565,"=""9781886069510""",Dharma Deck,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
3,100444174,"=""9780892818204""",Yoga for the Three Stages of Life,Srivatsa Ramaswami (410049090),Trade Paperback,"Essential reading for those looking to customize their practice to life's changing needs. • Includes sections on vedic chanting, throat breathing, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444174,"=""9781594775864""",Yoga for the Three Stages of Life,Srivatsa Ramaswami (410049090),eBook,"Essential reading for those looking to customize their practice to life's changing needs. • Includes sections on vedic chanting, throat breathing, ...","","Non fiction, Inner Traditions/Bear & Company"
4,100420403,"=""9780892817603""",Chakras,Harish Johari (410046710),Trade Paperback,• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Includes full-color illustr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9780892814695""",chakras,Harish Johari (410046710),Trade Paperback,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781594779091""",Chakras,Harish Johari (410046710),eBook,"• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Over 35,000 copies of the o...","","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781620550809""",chakras,Harish Johari (410046710),eBook,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non fiction, Inner Traditions/Bear & Company"
5,100440262,"=""9780892818075""",Goddess in India,Devdutt Pattanaik (410049044),Trade Paperback,"The first exhaustive collection of goddess mythologies from India. •Explores the evolution of goddess worship in India over 4,000 years. •Stunning ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440262,"=""9781594775376""",Goddess in India,Devdutt Pattanaik (410049044),eBook,"The first exhaustive collection of goddess mythologies from India. •Explores the evolution of goddess worship in India over 4,000 years. •Stunning ...","","Non fiction, Inner Traditions/Bear & Company"
6,100445603,"=""9780892817382""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",Trade Paperback,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445603,"=""9781620550205""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",eBook,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
7,100432329,"=""9780892810550""",Tools for Tantra,Harish Johari (410046710),Trade Paperback,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432329,"=""9781620550755""",Tools for Tantra,Harish Johari (410046710),eBook,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non fiction, Inner Traditions/Bear & Company"
8,410047078,"=""9780892812127""",Kali,Ajit Mookerjee (410046688),Trade Paperback,"The author draws on the powerful imagery of painting, sculpture, and literature in this celebration of the Hindu goddess.","","Non fiction, Inner Traditions/Bear & Company"
9,410046685,"=""9780892810208""",Kundalini,Ajit Mookerjee (410046688),Trade Paperback,"Today in the West, scientists and philosophers, mystics and seekers of higher consciousness are intensively searching for means of releasing the vi...","","Non fiction, Inner Traditions/Bear & Company"
