Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non fiction, Gallery Books"
2,176733550,"=""9781982165390""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non fiction, Gallery Books"
"",176733550,"=""9781982165406""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non fiction, Gallery Books"
3,170555716,"=""9781982149628""","If It Fits, I Sits",Various (16269589),Trade Paperback,"Inspired by the hugely popular internet meme, this is a laugh-out-loud hilarious and irresistible photographic collection of cats and their fascina...","","Pop Culture, Gift Books, Non fiction, Picture Book, Animals, Boy's Interest, Cats, Entertainment, Girl's Interest, Gallery Books"
"",170555716,"=""9781501134234""","If It Fits, I Sits",Various (16269589),Fixed Layout eBook,"Inspired by the hugely popular internet meme, this is a laugh-out-loud hilarious and irresistible photographic collection of cats and their fascina...","","Pop Culture, Gift Books, Non fiction, Picture Book, Animals, Boy's Interest, Cats, Entertainment, Girl's Interest, Gallery Books"
4,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Animals, Cats, Entertainment, Gallery Books"
5,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non fiction, Gallery Books"
6,100611543,"=""9781476747019""",I Am Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
"",100611543,"=""9781476747125""",I Am Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
7,22230107,"=""9781451604528""",StarPet,Bash Dibra (651720),eBook,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",22230107,"=""9780743491945""",StarPet,Bash Dibra (651720),Trade Paperback,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
