Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177158942,"=""9781797118666""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Audio Download,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non fiction, Simon & Schuster Audio"
"",177158942,"=""9781982167288""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Hardcover,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non fiction, Simon & Schuster Audio"
"",177158942,"=""9781982167301""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),eBook,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non fiction, Simon & Schuster Audio"
2,143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
3,62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
4,7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
5,49271369,"=""9780743583411""",Wishful Drinking,Carrie Fisher (544),Audio Download,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9780743597173""",Wishful Drinking,Carrie Fisher (544),Compact Disk,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153710""",Wishful Drinking,Carrie Fisher (544),Trade Paperback,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153802""",Wishful Drinking,Carrie Fisher (544),eBook,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
