Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545658336,"=""9781481460224""",Flip Side,Shawn Johnson (545656936),Trade Paperback,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460217""",Flip Side,Shawn Johnson (545656936),Hardcover,From gold medalist and reality TV star Shawn Johnson comes a debut YA novel inspired by her own experiences as an elite teenage gymnast—just in tim...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460231""",Flip Side,Shawn Johnson (545656936),eBook,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,158123043,"=""9781481438841""",Until Friday Night,Abbi Glines (409014588),Trade Paperback,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781442387645""",Until Friday Night,Abbi Glines (409014588),Audio Download,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781481438858""",Until Friday Night,Abbi Glines (409014588),Hardcover,The first novel in a brand-new series—from New York Times and USA TODAY bestselling author Abbi Glines—about a small Southern town filled with cute...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781481438865""",Until Friday Night,Abbi Glines (409014588),eBook,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,521844618,"=""9781481456357""",Vision Quest,Terry Davis (21865589),Trade Paperback,"From acclaimed author Terry Davis comes the cult classic, Vision Quest, which was called “the truest novel about growing up since The Catcher in th...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",521844618,"=""9781481456371""",Vision Quest,Terry Davis (21865589),eBook,"From acclaimed author Terry Davis comes the cult classic, Vision Quest, which was called “the truest novel about growing up since The Catcher in th...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,42440275,"=""9781481448512""",Comeback Season,Jennifer E. Smith (42440288),Trade Paperback,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",42440275,"=""9781416996071""",Comeback Season,Jennifer E. Smith (42440288),eBook,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
5,412415838,"=""9781442497948""",Call Me By My Name,John Ed Bradley (412416585),Trade Paperback,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497931""",Call Me By My Name,John Ed Bradley (412416585),Hardcover,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497955""",Call Me By My Name,John Ed Bradley (412416585),eBook,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
6,29160122,"=""9781481421720""",Playing the Field,Phil Bildner (1491715),Trade Paperback,"All Darcy wants is to play on the baseball team, to hear her name announced, ""Now batting, Darcy Miller,"" to play the field. Is that so much to ask...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,80116536,"=""9781442426801""",Blood Ninja III,Nick Lake (62647477),Trade Paperback,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",80116536,"=""9781442426818""",Blood Ninja III,Nick Lake (62647477),eBook,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
8,336523,"=""9781442489141""",Forged by Fire,Sharon M. Draper (706340),Trade Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689806995""",Forged by Fire,Sharon M. Draper (706340),Hardcover,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689818516""",Forged by Fire,Sharon M. Draper (706340),Mass Market Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
