Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176615517,"=""9781760858100""",99th Koala,Kailas Wild (176615491),eBook,"After bushfires devastated Kangaroo Island's koala population, Kailas Wild went to help. This is the inspiring and sometimes confronting story of w...","","Non-Fiction, Simon & Schuster Australia"
2,172904658,"=""9781647221447""",Refuge,Ian Shive (2111971582),Hardcover,"“The book, a coffee table-like hardback with otherworldly photography, is visually arresting but also an educator about the wildest system in the c...","","Non-Fiction, Earth Aware Editions"
3,186686287,"=""9781501155369""",Ice Walker,James Raffan (2113176415),Hardcover,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781501155383""",Ice Walker,James Raffan (2113176415),eBook,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781982190750""",Ice Walker,James Raffan (2113176415),Audio Download,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
4,168056991,"=""9781683839279""",America's National Parks,"",Hardcover,"From Yosemite's cascading waterfalls to Yellowstone's geothermal wonders, the U.S. national parks are among the most breathtaking places in the wor...","","Non-Fiction, Earth Aware Editions"
5,168057425,"=""9781683839323""",America's National Parks (Mini Book),"",Hardcover,"Gorgeous photography celebrates the snowy vistas of Denali in Alaska, the lava flows in Hawaii’s Volcano National Park, and the drama of Yellowston...","","Non-Fiction, Earth Aware Editions"
6,169542572,"=""9781788791991""",At the Kitchen Table,Megan Davies (169542608),Paper Over Board,"Want to eat well, reduce food and packaging waste, and save money? Homebody Cooking is here to help, going back to basics with seasonal, bold, and ...","","Non-Fiction, Ryland Peters & Small"
7,171604464,"=""9781643135069""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",Hardcover,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non-Fiction, Pegasus Books"
"",171604464,"=""9781643135120""",Saving the Last Rhinos,"Grant Fowlds (171604500), Graham Spence (172448589)",eBook,"The remarkable story of Grant Fowlds, who has dedicated his life to saving the imperiled rhinos, vividly told with Graham Spence, co-author of the ...","","Non-Fiction, Pegasus Books"
8,139202389,"=""9781683833826""",Wild Elephants,Samuel Wasser (139202460),Hardcover,"In Wild Elephants, Art Wolfe seeks to capture on camera just what makes elephants so special and so worth saving. Legendary for their size and inte...","","Non-Fiction, Earth Aware Editions"
9,172159956,"=""9781681779058""",Archipelago of Hope,Gleb Raygorodetsky (172159990),Trade Paperback,An enlightening global journey reveals the inextricable links between Indigenous cultures and their lands—and how it can form the foundation for cl...,"","Non-Fiction, Pegasus Books"
"",172159956,"=""9781681775968""",Archipelago of Hope,Gleb Raygorodetsky (172159990),eBook,"While our politicians argue, the truth is that climate change is already here. Nobody knows this better than Indigenous peoples who, having develop...","","Non-Fiction, Pegasus Books"
10,144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
"",144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
"",144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
11,144610275,"=""9781614294948""","Ecology, Ethics, and Interdependence","",Trade Paperback,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non-Fiction, Wisdom Publications"
"",144610275,"=""9781614295143""","Ecology, Ethics, and Interdependence","",eBook,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non-Fiction, Wisdom Publications"
12,2086574880,"=""9781501143632""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),Trade Paperback,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non-Fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
"",2086574880,"=""9781501143649""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),eBook,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non-Fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
13,130152545,"=""9781501170263""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",Trade Paperback,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non-Fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
"",130152545,"=""9781501170270""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",eBook,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non-Fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
"",130152545,"=""9781508253136""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",Audio Download,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non-Fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
14,138914041,"=""9781844097432""",Ecovillages around the World,"",Trade Paperback,"A beautiful, full-color book showcasing 20 best practice designs from ecovillages around the world • Features well-established ecovillages such as ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914041,"=""9781844097630""",Ecovillages around the World,"",eBook,"A beautiful, full-color book showcasing 20 best practice designs from ecovillages around the world • Features well-established ecovillages such as ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,2140988635,"=""9781683831303""",Wild Family,Doc Antle (2142407066),Hardcover,Take a wild ride with the Myrtle Beach Safari and witness the heartwarming interspecies friendships created there.Wild Family reminds us that frien...,"","Non-Fiction, Mandala Publishing"
16,138156576,"=""9781507207277""",Simple Acts to Save Our Planet,Michelle Neff (139944816),Paper Over Board,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non-Fiction, Adams Media"
"",138156576,"=""9781507207284""",Simple Acts to Save Our Planet,Michelle Neff (139944816),eBook,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non-Fiction, Adams Media"
17,167494229,"=""9781786071040""",Fight for Beauty,Fiona Reynolds (167494268),Trade Paperback,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
"",167494229,"=""9781780748757""",Fight for Beauty,Fiona Reynolds (167494268),Hardcover,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
"",167494229,"=""9781780748764""",Fight for Beauty,Fiona Reynolds (167494268),eBook,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
18,2106811679,"=""9781608878437""",Cowspiracy,"Keegan Kuhn (2106811695), Kip Andersen (2106812212)",Trade Paperback,Discover the biggest issue in conservation today. This companion to the documentary Cowspiracy explores the impacts of the most environmentally des...,"","Non-Fiction, Earth Aware Editions"
19,177042150,"=""9781576877920""",Gowanus Waters,"",Hardcover,"The Gowanus Canal is a 1.8-mile-long waterway connecting Upper New York Bay (the bay in between Brooklyn, Manhattan, New Jersey, and Staten Island)...","","Non-Fiction, powerHouse Books"
20,2116883991,"=""9781608876570""",Sustainability Secret,"Kip Andersen (2106812212), Keegan Kuhn (2106811695)",Hardcover,Discover the biggest issue in conservation today. This companion to the documentary Cowspiracy explores the impacts of the most environmentally des...,"",Earth Aware Editions
