Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster"
2,220755491,"=""9781501153976""",Prisoner of Lies,Barry Werth (2303),Hardcover,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non-Fiction, Simon & Schuster"
"",220755491,"=""9781501153990""",Prisoner of Lies,Barry Werth (2303),eBook,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non-Fiction, Simon & Schuster"
"",220755491,"=""9781797181349""",Prisoner of Lies,Barry Werth (2303),Audio Download,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non-Fiction, Simon & Schuster"
3,219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non-Fiction, Regalo Press"
"",219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non-Fiction, Regalo Press"
4,196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
"",196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
