Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213371442,"=""9781398530348""",Supertato TV Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,215666536,"=""9781398531918""",Dream Hunters 2,Nazima Pathan (214482727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
4,220573032,"=""9781398536272""",Wycherleys Book 1,Annaliese Avery (220572925),eBook,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
"",220573032,"=""9781398536289""",Wycherleys Book 1,Annaliese Avery (220572925),Audio Download,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
5,181432394,"=""9781398503953""",Goblyn Wood Adventure 3,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181432394,"=""9781398503946""",Goblyn Wood Adventure 3,Anna Kemp (66825306),Audio Download,"","","Fiction, Simon & Schuster UK"
6,195203213,"=""9781398523050""",Biggest Breakfast (w.t.),Richard Jones (2113167406),Fixed Layout eBook,"This warm, utterly delightful new picture book from Richard Jones includes a fun count-along element, shout-along sound words and a jam-packed fold...","","Fiction, Simon & Schuster UK"
7,213649153,"=""9781398530423""",Untitled BM Diary,Ben Miller (100920632),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",213649153,"=""9781398530409""",Untitled BM Diary,Ben Miller (100920632),Audio Download,"","","Fiction, Simon & Schuster UK"
8,218986212,"=""9781398535695""",Pieces of Us,Stewart Foster (576594938),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",218986212,"=""9781398535688""",Pieces of Us,Stewart Foster (576594938),Audio Download,"","","Fiction, Simon & Schuster UK"
9,219202028,"=""9781398537620""",Adventures of Rap Kid,MC Grammar (219200730),eBook,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
"",219202028,"=""9781398537637""",Adventures of Rap Kid,MC Grammar (219200730),Audio Download,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
10,214853656,"=""9781398532144""","Supertato: Happy Birthday, Nitwit","Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Happy Birthday, Nitwit! There's a party and you're invited in this latest adventure in the blockbuster series!Hap-pea birthday to you,  Mashed pota...","","Fiction, Simon & Schuster UK"
11,195252406,"=""9781398520509""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),eBook,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
"",195252406,"=""9781398520493""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),Audio Download,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
12,218419374,"=""9781398533950""",Ice Apprentices,Jacob North (217719212),eBook,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edge of the world in this BREATHTAKING fantasy trilogy. Perfect for fan...","","Fiction, Simon & Schuster UK"
"",218419374,"=""9781398533943""",Ice Apprentices,Jacob North (217719212),Audio Download,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edge of the world in this BREATHTAKING fantasy trilogy. Perfect for fan...","","Fiction, Simon & Schuster UK"
13,209506273,"=""9781398530263""",Muttcracker,Anna Kemp (66825306),Fixed Layout eBook,Festive fun from the team that brought you beloved bestseller Dogs Don't Do Ballet!My dog is not like other dogs. My dog is a ballerina who dreams ...,"",Simon & Schuster UK
14,196329130,"=""9781398522282""",The Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,There was once a hare who did NOT like to share. What is the point of sharing? thinks the hare. The more I give away the less there is for ME.   Bu...,"","Fiction, Simon & Schuster UK"
15,178763861,"=""9781398500730""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),eBook,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
"",178763861,"=""9781398500747""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),Audio Download,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
16,201229266,"=""9781398524644""",Knick-Knacks Attacks,Sophy Henn (171204247),Fixed Layout eBook,"The hilariously funny full colour graphic novel series from award winning author and illustrator of the Pizazz series, Sophy Henn. Jam-packed with ...","","Fiction, Simon & Schuster UK"
17,193863629,"=""9781398519381""",Sisters of Fire and Fury,Laura Bates (434311688),eBook,"What if the knight destined to unite Britain was not King Arthur, but a woman? An epic Arthurian fantasy reimagining for fans of Leigh Bardugo and ...","","Fiction, Simon & Schuster UK"
"",193863629,"=""9781398519398""",Sisters of Fire and Fury,Laura Bates (434311688),Audio Download,"What if the knight destined to unite Britain was not King Arthur, but a woman? An epic Arthurian fantasy reimagining for fans of Leigh Bardugo and ...","","Fiction, Simon & Schuster UK"
18,193388537,"=""9781398518452""",Dragon with the Blazing Bottom at Christmas,Beach (174640794),Fixed Layout eBook,"'Twas the night before Christmas and all through the house, ​ Not a creature was stirring, not even a mouse. ​ Meanwhile a star-dusted sleigh blaze...","","Fiction, Simon & Schuster UK"
19,170407098,"=""9781471193392""",Moggie McFlea,Anna Kemp (66825306),Fixed Layout eBook,"Beneath that hat is a very bad cat, her name is Moggie McFlea:  The maddest, baddest, mischief-making cat in history. . . .  When Magic Magda takes...","","Fiction, Simon & Schuster UK"
20,191475887,"=""9781398515932""",Robin Hood Aged 10 3/4,Ben Miller (100920632),eBook,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515925""",Robin Hood Aged 10 3/4,Ben Miller (100920632),Audio Download,"Discover the bravery inside you in a magical Robin Hood reimagining from author, comedian and actor Ben Miller. Lonely at school, Charlie prefers t...","","Fiction, Simon & Schuster UK"
