Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169913965,"=""9781797108414""",Everyone's A Critic,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Mrs. Everything and In Her Shoes masterfully combines Stephen King with Donna Tartt, plus a twist of Sh...","","Fiction, Simon & Schuster Audio"
2,147833053,"=""9781501155659""",Limetown,Cote Smith (2114051564),Trade Paperback,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
"",147833053,"=""9781501155666""",Limetown,Cote Smith (2114051564),eBook,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
"",147833053,"=""9781508266624""",Limetown,Cote Smith (2114051564),Audio Download,"From the creators of the #1 podcast Limetown, an explosive prequel about a teenager who learns of a mysterious research facility where more than th...","","Fiction, Simon & Schuster"
3,172138610,"=""9781643132570""",Necessary Evil,Abir Mukherjee (171602516),Trade Paperback,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681776712""",Necessary Evil,Abir Mukherjee (171602516),Hardcover,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681777283""",Necessary Evil,Abir Mukherjee (171602516),eBook,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
4,172144025,"=""9781643132235""",Dry County,Jake Hinkson (172144059),Hardcover,"A dark vision of American religion and politics, Dry County is a portrait of a man willing to do anything to hold on to his power—including murder....","","Fiction, Pegasus Books"
"",172144025,"=""9781643132983""",Dry County,Jake Hinkson (172144059),eBook,"Richard Weatherford is a successful small-town preacher in the Arkansas Ozarks. He’s a proud husband and father of five, and has worked hard to gro...","","Fiction, Pegasus Books"
5,2457,"=""9781982122072""",Treasure,Clive Cussler (1356),Mass Market Paperback,"In “a four-star page turner” (The Denver Post) from #1 New York Times bestselling author Clive Cussler, Dirk Pitt discovers a trail leading straigh...","","Fiction, Pocket Books"
6,167489814,"=""9781786075772""",Dance of Cranes,Steve Burrows (167488590),Trade Paperback,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
"",167489814,"=""9781786075765""",Dance of Cranes,Steve Burrows (167488590),eBook,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
7,140035878,"=""9781501177378""",Leave No Trace,Mindy Mejia (527377136),Trade Paperback,"“Dark and atmospheric, with palpably vivid details and complex characters harboring plenty of secrets” (Kimberly Belle, internationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",140035878,"=""9781501177385""",Leave No Trace,Mindy Mejia (527377136),eBook,"“Dark and atmospheric, with palpably vivid details and complex characters harboring plenty of secrets” (Kimberly Belle, internationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",140035878,"=""9781508255826""",Leave No Trace,Mindy Mejia (527377136),Audio Download,"From the author of the “compelling” (Star Tribune, Minneapolis) and critically acclaimed Everything You Want Me to Be, a riveting and suspenseful t...","","Fiction, Atria/Emily Bestler Books"
8,172140553,"=""9781643131290""",Paper Son,S. J Rozan (172140587),Hardcover,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
"",172140553,"=""9781643131900""",Paper Son,S. J Rozan (172140587),eBook,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
9,2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
10,2137667025,"=""9781440598838""",Dead Big Dawg,Victoria Houston (2137658633),Trade Paperback,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",2137667025,"=""9781440598852""",Dead Big Dawg,Victoria Houston (2137658633),eBook,"Murder, She Wrote meets Fargo in the Northwoods of Wisconsin in the nineteenth “gripping, atmospheric, and smart” (T. Jefferson Parker, New York Ti...","","Fiction, Mystery, Suspense, Detectives, Gallery Books"
11,167488470,"=""9781786074485""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),Trade Paperback,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
"",167488470,"=""9781786074492""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),eBook,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
12,157485323,"=""9781781086476""",Hanging Artist,Jon Steinhagen (157485359),Trade Paperback,"""Trust me,"" the insect repeated.Franz did not.What if Franz Kafka did not succumb to tuberculosis at the age of 40? What if he awoke the day after ...","","Fiction, Abaddon"
13,172143463,"=""9781643130712""",Rivals of Sherlock Holmes,"",Hardcover,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
"",172143463,"=""9781643131856""",Rivals of Sherlock Holmes,"",eBook,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
14,172138929,"=""9781643131306""",Assassin of Shadows,Lawrence Goldstone (172138963),Hardcover,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
"",172138929,"=""9781643131870""",Assassin of Shadows,Lawrence Goldstone (172138963),eBook,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
15,162277729,"=""9781633885387""",Shattered Lens,Layton Green (162277764),Trade Paperback,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
"",162277729,"=""9781633885394""",Shattered Lens,Layton Green (162277764),eBook,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
16,127585104,"=""9781501171932""",Woman in the Woods,John Connolly (1327803),Trade Paperback,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781501171949""",Woman in the Woods,John Connolly (1327803),eBook,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781508252665""",Woman in the Woods,John Connolly (1327803),Audio Download,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
17,172144758,"=""9781643130668""",Malibu Bluff,Janna King (172144677),Hardcover,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
"",172144758,"=""9781643131849""",Malibu Bluff,Janna King (172144677),eBook,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
18,162278134,"=""9781633884908""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),Trade Paperback,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
"",162278134,"=""9781633884915""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),eBook,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
19,146864165,"=""9781982105419""",Complete Ravi PI Series,Adi Tantimedh (554218322),eBook,Soon to be a TV series! Enter “an exciting and dynamic new world of storytelling in which spirituality and science are inextricably entwined” (Deep...,"","Fiction, Atria/Leopoldo & Co."
20,554224415,"=""9781501130632""",Her Fugitive Heart,Adi Tantimedh (554218322),Trade Paperback,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
"",554224415,"=""9781501130656""",Her Fugitive Heart,Adi Tantimedh (554218322),eBook,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
