Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172144609,"=""9781643130279""",Scones and Scoundrels,Molly MacRae (171603062),Trade Paperback,"  The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a m...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776200""",Scones and Scoundrels,Molly MacRae (171603062),Hardcover,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776910""",Scones and Scoundrels,Molly MacRae (171603062),eBook,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
2,172143953,"=""9781643130590""",Lights! Camera! Puzzles!,Parnell Hall (172141525),Hardcover,The new novel in the ever-popular mystery series finds the Puzzle Lady on the set of a movie about her own life—and when the first dead body shows ...,"","Fiction, Pegasus Books"
"",172143953,"=""9781643131214""",Lights! Camera! Puzzles!,Parnell Hall (172141525),eBook,The new novel in the ever-popular mystery series finds the Puzzle Lady on the set of a movie about her own life—and when the first dead body shows ...,"","Fiction, Pegasus Books"
3,172144231,"=""9781643130101""",Loch of the Dead,Oscar de Muriel (172139392),Hardcover,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
"",172144231,"=""9781643131207""",Loch of the Dead,Oscar de Muriel (172139392),eBook,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
4,172139981,"=""9781643130217""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),Hardcover,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
"",172139981,"=""9781643131221""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),eBook,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
5,101036696,"=""9781501156946""",Clarity,Keith Thomas (2116344022),Trade Paperback,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
"",101036696,"=""9781501156953""",Clarity,Keith Thomas (2116344022),eBook,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
"",101036696,"=""9781508253198""",Clarity,Keith Thomas (2116344022),Audio Download,"For fans of Black Mirror and True Detective, a visceral, high-concept thriller about a psychologist who must protect the life of an eleven-year-old...","","Fiction, Atria/Leopoldo & Co."
6,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
7,130053250,"=""9781501171765""",I've Got My Eyes on You,Mary Higgins Clark (6230),Mass Market Paperback,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781501171697""",I've Got My Eyes on You,Mary Higgins Clark (6230),eBook,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508244431""",I've Got My Eyes on You,Mary Higgins Clark (6230),Compact Disk,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508244448""",I've Got My Eyes on You,Mary Higgins Clark (6230),Audio Download,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
"",130053250,"=""9781508277651""",I've Got My Eyes on You,Mary Higgins Clark (6230),Compact Disk,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Pocket Books"
8,172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
