Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521283582,"=""9781421579719""","Yukarism, Vol. 4",Chika Shiomi (44481421),Trade Paperback,"Yukari Kobayakawa, an accomplished author at the age of 17, writes with amazingly accurate details about historical Japan. As it turns out, he has ...","","Non-Fiction, VIZ Media LLC"
2,501406347,"=""9781421575995""","Yukarism, Vol. 3",Chika Shiomi (44481421),Trade Paperback,"Yukari Kobayakawa, an accomplished author at the age of 17, writes with amazingly accurate details about historical Japan. As it turns out, he has ...","","Non-Fiction, VIZ Media LLC"
3,479108001,"=""9781421576008""","Yukarism, Vol. 2",Chika Shiomi (44481421),Trade Paperback,"Yukari Kobayakawa, an accomplished author at the age of 17, writes with amazingly accurate details about historical Japan. As it turns out, he has ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,464740370,"=""9781421575902""","Yukarism, Vol. 1",Chika Shiomi (44481421),Trade Paperback,"Yukari Kobayakawa, an accomplished author at the age of 17, writes with amazingly accurate details about historical Japan. As it turns out, he has ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,80236967,"=""9781421539805""","Rasetsu, Vol. 9",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
6,76965963,"=""9781421538457""","Rasetsu, Vol. 8",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
7,73392591,"=""9781421536729""","Rasetsu, Vol. 7",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
8,70383966,"=""9781421533094""","Rasetsu, Vol. 6",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
9,70383783,"=""9781421527543""","Rasetsu, Vol. 5",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
10,67365276,"=""9781421527536""","Rasetsu, Vol. 4",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
11,64623977,"=""9781421527529""","Rasetsu, Vol. 3",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
12,61982781,"=""9781421527512""","Rasetsu, Vol. 2",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
13,61982778,"=""9781421527505""","Rasetsu, Vol. 1",Chika Shiomi (44481421),Trade Paperback,A Supernatural Spin-off of Yurara!Rasetsu Hyuga works for an exorcist agency where she uses her special powers to banish evil spirits. There's a st...,"","Non-Fiction, VIZ Media LLC"
14,47021475,"=""9781421513546""","Yurara, Vol. 5",Chika Shiomi (44481421),Trade Paperback,"When a young girl is called to fight evil spirits, she finds incredible strength within herself and incredible love from without.There are two side...","","Non-Fiction, VIZ Media LLC"
15,46378512,"=""9781421513539""","Yurara, Vol. 4",Chika Shiomi (44481421),Trade Paperback,"When a young girl is called to fight evil spirits, she finds incredible strength within herself and incredible love from without.There are two side...","","Non-Fiction, VIZ Media LLC"
16,45223530,"=""9781421513522""","Yurara, Vol. 3",Chika Shiomi (44481421),Trade Paperback,"When a young girl is called to fight evil spirits, she finds incredible strength within herself and incredible love from without.There are two side...","","Non-Fiction, VIZ Media LLC"
17,44495223,"=""9781421513515""","Yurara, Vol. 2",Chika Shiomi (44481421),Trade Paperback,"When a young girl is called to fight evil spirits, she finds incredible strength within herself and incredible love from without.There are two side...","","Non-Fiction, VIZ Media LLC"
18,44481385,"=""9781421513508""","Yurara, Vol. 1",Chika Shiomi (44481421),Trade Paperback,"When a young girl is called to fight evil spirits, she finds incredible strength within herself and incredible love from without.There are two side...","","Non-Fiction, VIZ Media LLC"
