Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200630753,"=""9781645177937""",Animal Planet: Learn and Color,Thea Feldman (2130917185),Trade Paperback,"From armadillos to zebras, this Animal Planet coloring and activity book is perfect for young animal lovers!Did you know that the cheetah is the fa...","","Non fiction, Silver Dolphin Books"
2,192495765,"=""9781667200934""",ABC I Love You,"Candace Warren (171003869), Maggie Fischer (2141892537)",Board Book,"Say the “I love you” ABCs with this sweet book!A is for adorable, like your dimples when you giggle.B is for how brave you are when you try new thi...","","Non fiction, Silver Dolphin Books"
3,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
4,185996904,"=""9781645178743""",I Moo! What Do You Do?,Kate Lockwood (178241155),Board Book,"Flip the pages in this sturdy, shaped board book and follow the farm animals as they greet you! With a surprise mirror at the end, this fun rhyming...","","Non fiction, Silver Dolphin Books"
5,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non fiction, Silver Dolphin Books"
6,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non fiction, Silver Dolphin Books"
7,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non fiction, Silver Dolphin Books"
8,175141123,"=""9781645175896""",Neon Books: My First Book of the Alphabet,Editors of Silver Dolphin Books (145528010),Board Book,"The ABCs—brighter and bolder than ever before!Learn the ABCs with a bright new twist! From alligator to zebra, little learners will be captivated b...","","Non fiction, Silver Dolphin Books"
9,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non fiction, Silver Dolphin Books"
10,175172874,"=""9781645173649""",Who Said Peep?,"",Board Book,"Who said peep? Was it puppy? No, it was chick! Lift the peek-through flaps to find out which animal makes each noise!Peep! Meow! Baa! Quack! Lift t...","","Non fiction, Silver Dolphin Books"
11,170044746,"=""9781645172369""",Who Said Woof?,"",Board Book,"Did the cat just say squawk? Peek beneath the flaps inside this delightful touch-and-feel board book to find out!Squawk, meow, squeak, woof! Can yo...","","Non fiction, Silver Dolphin Books"
12,195695241,"=""9781645172826""",101 Sea Creatures to Find,"",Board Book,Explore the ocean and find 101 animals in this brightly illustrated board book!Where is the polar bear in the Arctic? How about the clown fish in t...,"","Non fiction, Silver Dolphin Books"
13,170505351,"=""9781645173373""",Ready to Learn: Pre-K-K Alphabet Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Master the ABCs for pre-K and kindergarten (ages 3 to 6) with these fun flash cards from the Ready to Learn series.Flash cards are a great way to m...,"","Non fiction, Silver Dolphin Books"
14,170505171,"=""9781645173380""",Ready to Learn: Pre-K-K Numbers Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These flash cards from the Ready to Learn series help pre-K and kindergarten learners (ages 3 to 6) master numbers 0 through 20.Flash cards are a f...,"","Non fiction, Silver Dolphin Books"
15,170933941,"=""9781645173311""",Ready to Learn: Pre-Kindergarten Skill-Building Workpad,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Give your pre-K learner (ages 3 to 5) a solid foundation in math, reading, and writing with this educational workpad from the Ready to Learn series...","","Non fiction, Silver Dolphin Books"
16,170286754,"=""9781645173342""",Ready to Learn: Pre-Kindergarten Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Early learners (ages 3 to 5) can apply their knowledge of pre-kindergarten reading, writing, and math with this Ready to Learn workbook.Get your 3-...","","Non fiction, Silver Dolphin Books"
17,170286643,"=""9781645173236""",Ready to Learn: Pre-Kindergarten Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The activities in this Ready to Learn math workbook will help pre-kindergarten students (ages 3 to 5) learn numbers and basic math concepts.Student...,"","Non fiction, Silver Dolphin Books"
18,163202520,"=""9781684129812""",Who Said Moo?,"",Board Book,"Did horse just say moo? Peek beneath the flaps inside this delightful board book to find out!Baa, moo, quack, oink! Can you figure out which animal...","","Non fiction, Silver Dolphin Books"
19,163688895,"=""9781645171287""",Peekaboo Baby!,Editors of Silver Dolphin Books (145528010),Board Book,"Wave, clap, and laugh with adorable animal friends in this colorful, shaped board book!Look, point, touch, and say peekaboo to the animals! Peekabo...","","Non fiction, Silver Dolphin Books"
20,153844867,"=""9781684126941""",Discovery: Baby Farm Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non fiction, Silver Dolphin Books"
