Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non-Fiction, Igloo Books"
2,216944091,"=""9781837717415""",Best Adding & Subtracting Book Ever,IglooBooks (100888866),Board Book,Learn essential math skills the easy way! This clever book is packed with fun activities to help you practice your addition and subtraction. Write ...,"","Non-Fiction, Igloo Books"
3,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non-Fiction, Igloo Books"
4,196067615,"=""9781953344731""",STEAM Stories Math Time at the Apple Orchard! (First Math Words),Mackenzie Harper (191605992),Board Book,"An edu-taining series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. First Math STEAM ...","","Non-Fiction, Little Genius Books"
5,185123446,"=""9781506281377""",Barron's Early Achiever: Grade 2 Math Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non-Fiction, Barrons Educational Services"
6,185123372,"=""9781506281353""",Barron's Early Achiever: Grade 1 Math Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non-Fiction, Barrons Educational Services"
7,185123561,"=""9781506281568""",Barron's Early Achiever: Grade 4 Math Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non-Fiction, Barrons Educational Services"
8,185123520,"=""9781506281551""",Barron's Early Achiever: Grade 3 Math Workbook Activities & Practice,Barrons Educational Series (156949845),Trade Paperback,Prepare your child for a bright future with Barron's Early Achiever Workbooks. Each workbook provides a hands-on learning experience tailored to gr...,"","Non-Fiction, Barrons Educational Services"
9,194662414,"=""9789464541823""",La Primera Biblioteca del Bebé Numeros (Baby's First Library-Numbers Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Números/Numbers title will delight children as they begin to learn numbers and words in Spanish &amp; E...","","Non-Fiction, YoYo Books USA"
10,191075308,"=""9781647227029""",STEM Baby: Math,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
"",191075308,"=""9781647227067""",STEM Baby: Math,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non-Fiction, Insight Kids"
