Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181958811,"=""9781647224226""",Train Your Brain: Math Games,Insight Kids (164887865),Trade Paperback,Make math fun with amazing brain-teasing puzzles! Hours of enjoyment while developing critical thinking skills. Developing critical thinking skills...,"","Non fiction, Insight Editions"
2,181957750,"=""9781647224219""",Train Your Brain: Logic Games,Insight Kids (164887865),Trade Paperback,Make problem solving fun with amazing brain-teasing puzzles! Hours of enjoyment while developing critical thinking skills.Developing critical think...,"","Non fiction, Insight Editions"
3,183305564,"=""9789464220834""",Baby's First Library - Numbers,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
4,177534779,"=""9781499811193""",Brilliant Baby Does Math,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love expl...,"","Non fiction, little bee books"
5,171127125,"=""9781647220402""",Let's Learn: First Math Skills,Insight Editions (2089862421),Mixed media product,"Write on, wipe off! Get a head start on essential early math skills. Erase mistakes and try again to build confidence and proficiency. Learning ear...","","Non fiction, Insight Editions"
6,169123640,"=""9781950587070""",DC Super Hero Math and Tech,Jennifer Hackett (155208942),Trade Paperback,"Battle fractions with Superman. Conquer geometry with Green Lantern. Outwit the order of operations with Wonder Woman, and brush up on cutting-edge...","","Non fiction, Downtown Bookworks"
7,169456110,"=""9781950587100""",PBS KIDS Preschool Fun Pack,"",Trade Paperback,"Carefully curated by the early education experts at PBS KIDS, this adorable kit is designed to make preschool skill-building tons of fun.Any child ...","","Non fiction, Downtown Bookworks"
8,171127343,"=""9781647220426""",Let's Learn: First Number Skills (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Bright, colorful illustrations and entertaining activities make learning numbers fun with reusable write and wipe books. Learn basic counting skill...","","Non fiction, Insight Editions"
9,170505171,"=""9781645173380""",Ready to Learn: Pre-K-K Numbers Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These flash cards from the Ready to Learn series help pre-K and kindergarten learners (ages 3 to 6) master numbers 0 through 20.Flash cards are a f...,"","Non fiction, Silver Dolphin Books"
10,169081135,"=""9781612437873""",Take Me Out to the Math Game,Erin Highling (169081172),Trade Paperback,"Bring numbers to life with this highly engaging baseball-themed math workbook for grades 4, 5 and 6.Bring Math to Life with Balls, Strikes &amp; Hi...","","Non fiction, Ulysses Press"
"",169081135,"=""9781612438108""",Take Me Out to the Math Game,Erin Highling (169081172),eBook,"Bring Math to Life with Balls, Strikes &amp; HitsMath is everywhere, but nowhere is it more interesting than when it’s part of the great American p...","","Non fiction, Ulysses Press"
11,177055895,"=""9781576877494""",1 Robot Lost His Head: A Robot Counting Book,Marc Rosenthal (177055930),Hardcover,"Robots are perennial kid-favorites. In this series, acclaimed illustrator Marc Rosenthal's vividly colored, retro-futuristic robots encourage kids ...","","Non fiction, POW! Kids Books"
12,2117888090,"=""9781422289211""",Time Math,James Fischer (2117881947),eBook,"We live our lives according to the numbers on a clock. Whether it's getting to school on time, allowing enough time in a day for the things we need...","","Non fiction, Mason Crest"
13,2117884298,"=""9781422289204""",Sports Math,Rae Simons (2117878074),eBook,"The speed of a pitch, the number of points scored, the time left on the clock . . . math is everywhere in the world of sports. Learn about the numb...","","Non fiction, Mason Crest"
14,2117883838,"=""9781422289136""",Banking Math,Helen Thompson (2117878152),eBook,"If you've ever gotten a check for your birthday or saved money for something you wanted to buy, you've seen that even a little money can mean a lot...","","Non fiction, Mason Crest"
15,2117884918,"=""9781422289228""",Travel Math,Helen Thompson (2117878152),eBook,"When you're traveling, there are all sorts of numbers to keep track of. If you're driving, how many gallons of gas will you need for the distance y...","","Non fiction, Mason Crest"
16,2117884176,"=""9781422289143""",Business Math,Rae Simons (2117878074),eBook,"Have you ever thought about starting a business? Even if you just babysit . . . or mow lawns . . . or sell homemade jewelry at craft fairs, you'll ...","","Non fiction, Mason Crest"
17,2117891771,"=""9781422289167""",Culinary Math,Helen Thompson (2117878152),eBook,"Cooking is a kind of science—you have to get the measurements right to make everything work. It takes math. In Culinary Math, you'll discover how n...","","Non fiction, Mason Crest"
18,2117882714,"=""9781422289174""",Fashion Math,Rae Simons (2117878074),eBook,"People who make clothes need to get their numbers right. From the length of fabric to the size of a pair of jeans, math plays an important role in ...","","Non fiction, Mason Crest"
19,2117878139,"=""9781422289198""",Shopping Math,Helen Thompson (2117878152),eBook,"When you see a sign in your favorite store saying that everything is 30% off, can you do the math to figure out what that means? Are you good at ke...","","Non fiction, Mason Crest"
20,2117890065,"=""9781422289150""",Computer Math,James Fischer (2117881947),eBook,"From download speeds to the amount of memory left on your hard drive, math is a big part of using computers. Understanding the math that is so impo...","","Non fiction, Mason Crest"
