Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195429107,"=""9781665930451""",Vacation,Ame Dyckman (2140911932),Fixed Layout eBook,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
"",195429107,"=""9781665930444""",Vacation,Ame Dyckman (2140911932),Hardcover,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
2,201194530,"=""9781665941464""",Og Finds the Cog,Ame Dyckman (2140911932),Trade Paperback,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941471""",Og Finds the Cog,Ame Dyckman (2140911932),Hardcover,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941488""",Og Finds the Cog,Ame Dyckman (2140911932),Fixed Layout eBook,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
3,195428694,"=""9781665930437""",Cozy Home,Ame Dyckman (2140911932),Fixed Layout eBook,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
"",195428694,"=""9781665930420""",Cozy Home,Ame Dyckman (2140911932),Hardcover,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
4,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
5,168863509,"=""9781534410824""",Touchy the Octopus Touches Everything,Ame Dyckman (2140911932),Board Book,Help little ones learn to look but not touch in this third story in the adorable Wee Beasties series from New York Times bestselling author Ame Dyc...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863509,"=""9781534410831""",Touchy the Octopus Touches Everything,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn to look but not touch in this third story in the adorable Wee Beasties series from New York Times bestselling author Ame Dyc...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
6,168863366,"=""9781534410787""",Roary the Lion Roars Too Loud,Ame Dyckman (2140911932),Board Book,Help little ones learn how to use their inside voices with this second story in the brand-new Wee Beasties series from New York Times bestselling a...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863366,"=""9781534410794""",Roary the Lion Roars Too Loud,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn how to use their inside voices with this second story in the brand-new Wee Beasties series from New York Times bestselling a...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
7,168863170,"=""9781534410800""",Huggy the Python Hugs Too Hard,Ame Dyckman (2140911932),Board Book,Help little ones learn how to give a BIG gentle hug with this first story in the brand-new Wee Beasties series from New York Times bestselling auth...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863170,"=""9781534410817""",Huggy the Python Hugs Too Hard,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn how to give a BIG gentle hug with this first story in the brand-new Wee Beasties series from New York Times bestselling auth...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
