Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21036126,"=""9780743482646""",Forbidden Fruit,Betty DeRamus (44642970),Trade Paperback,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non-Fiction, Atria Books"
"",21036126,"=""9781416513377""",Forbidden Fruit,Betty DeRamus (44642970),eBook,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non-Fiction, Atria Books"
2,21298536,"=""9780743483667""",One Day at Fenway,Steve Kettmann (21298552),Trade Paperback,"Now in paperback—a cross between A Day in the Life and Moneyball—comes the inside, intertwining stories of famous, and not-so-famous people as thei...",Sport,"Non-Fiction, Atria Books"
"",21298536,"=""9781416505150""",One Day at Fenway,Steve Kettmann (21298552),eBook,"Saturday, August 30, 2003 -- Yankees versus Red Sox, Fenway Park. Not just a special day in a great rivalry but also a unique one in the long tradi...",Sport,"Non-Fiction, Atria Books"
3,18013009,"=""9780743453318""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),Trade Paperback,"The heroism of the females of the American Revolution has gone from memory with the generation that witnessed it, and nothing, absolutely nothing, ...","","Non-Fiction, Atria Books"
"",18013009,"=""9781416588429""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),eBook,"Much has been written of the brave deeds, acts of heroism, and intellectual prowess of the men who drafted the Declaration of Independence over two...","","Non-Fiction, Atria Books"
4,17292695,"=""9780743446334""",All the Presidents' Children,Doug Wead (17292698),Trade Paperback,"From Abigail ""Nabby"" Adams to Chelsea Clinton, George Washington Adams to John F. Kennedy, Jr., the children of America's presidents have both suff...",History,"Non-Fiction, Atria Books"
"",17292695,"=""9780743451390""",All the Presidents' Children,Doug Wead (17292698),eBook,"From Abigail ""Nabby"" Adams to Chelsea Clinton, George Washington Adams to John F. Kennedy, Jr., the children of America's presidents have both suff...",History,"Non-Fiction, Atria Books"
5,15746937,"=""9780743421959""",Trapped,Karen Tintori (18215270),Trade Paperback,"A gripping account of the worst coal mine fire in US history—the 1909 Cherry Mine Disaster that claimed the lives of 259 men. ""Drawing on diaries, ...","","Non-Fiction, Atria Books"
"",15746937,"=""9780743428040""",Trapped,Karen Tintori (18215270),eBook,"A gripping account of the worst coal mine fire in US history—the 1909 Cherry Mine Disaster that claimed the lives of 259 men. ""Drawing on diaries, ...","","Non-Fiction, Atria Books"
6,18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Atria Books"
"",18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Atria Books"
"",18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Atria Books"
7,16196304,"=""9780743428170""",Envy of the World,Ellis Cose (16196307),Trade Paperback,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
"",16196304,"=""9780743436946""",Envy of the World,Ellis Cose (16196307),eBook,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
8,18210656,"=""9780743456128""",Afterwords,"",Trade Paperback,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non-Fiction, Atria Books"
"",18210656,"=""9780743470872""",Afterwords,"",eBook,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non-Fiction, Atria Books"
9,1771381,"=""9780743400633""",Deep Descent,Kevin F. McMurray (1771386),Trade Paperback,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non-Fiction, Atria Books"
"",1771381,"=""9781439107423""",Deep Descent,Kevin F. McMurray (1771386),eBook,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non-Fiction, Atria Books"
10,16257922,"=""9780743428255""",Till Victory Is Won,Janet Cheatham Bell (16257926),Trade Paperback,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non-Fiction, Atria Books"
"",16257922,"=""9780743436458""",Till Victory Is Won,Janet Cheatham Bell (16257926),eBook,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non-Fiction, Atria Books"
11,1849324,"=""9780743410526""",In Our Own Words,"Senator Robert Torricelli (1849328), Andrew Carroll (1837377)",Trade Paperback,This bestselling collection of American oratory is the most comprehensive anthology of its kind: a record of twentieth-century America captured in ...,"","Non-Fiction, Atria Books"
