Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117893895,"=""9781627937375""",Water-Babies,Charles Kingsley (2117893908),eBook,"The Water-Babies, A Fairy Tale for a Land Baby is a children's novel by the Reverend Charles Kingsley. Written in 1862-1863 as a serial for Macmill...","","Fiction, Start Classics"
2,2117925709,"=""9781633558540""",Nan Sherwood's Winter Holidays,Annie Roe Carr (2117925722),eBook,"Nan Sherwood, like all grandmothers loves their family and having them all around at different times of the year. The most festive season of them a...","","Fiction, Start Classics"
3,2117901709,"=""9781633555167""",Flight of Pony Baker,William Dean Howells (2117858645),eBook,Stories of the doings of boys in a village of southern Ohio about 1850. Delightful to adults in its humorous photography of a boy's mind.,"","Fiction, Start Classics"
4,2117916750,"=""9781633553927""",Candy Country,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
5,2117923816,"=""9781633554207""",Carroll Girls,Mabel Quiller-Couch (2117895073),eBook,"There are four heroines,--Esther, Penelope, Angela, and Poppy Carroll,--and the book tells how they each 'helped.' A good story for half-grown girls.","","Fiction, Start Classics"
6,2117895060,"=""9781633554238""",Kitty Trenire,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
7,2117916990,"=""9781633554184""",Anxious Audrey,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
8,2117864992,"=""9781633554047""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,"A chronicle of Anne's early married life, as she and her childhood sweetheart Gilbert Blythe begin to build their life together.","","Fiction, Start Classics"
"",2117864992,"=""9781627931113""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
9,2117896805,"=""9781633553484""",His Unknown Wife,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
10,2117911153,"=""9781633553026""",Chums of the Campfire,Lawrence J. Leslie (2117901167),eBook,"How many greenback saddles does that last bullfrog Max shot make, Toby! "" ""T-t-thirteen, all t-t-told, Steve. "" ""Ginger! that's going some for so e...","","Fiction, Start Classics"
11,2117920580,"=""9781609778620""",Boy Scouts Book of Stories,Morgan Robertson (2117874199),eBook,"So much of my time is given to reading boys' books that, when I read books for grown-ups, now and again I find myself saying, -What a bully story f...","","Fiction, Start Classics"
12,2117900355,"=""9781609778385""",Half-Hours with the Idiot,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
13,2117909809,"=""9781609776794""",Ruth Fielding at the War Front,Alice B. Emerson (2117904137),eBook,Ruth continues her work for the Red Cross and is soon transferred to a hospital that is on the war front. Ruth faces the very real danger of possib...,"","Fiction, Start Classics"
14,2117909783,"=""9781609776886""",Ruth Fielding at Lighthouse Point,Alice B. Emerson (2117904137),eBook,"As the school year draws to a close, Ruth and her friends plan a trip to Lighthouse Point with Jennie ""Heavy"" Stone. Mary Cox makes a point of tell...","","Fiction, Start Classics"
15,2117904124,"=""9781609776893""",Betty Gordon at Boarding School,Alice B. Emerson (2117904137),eBook,"""Me make you velly nice apple tart. Miss Betty."" The Chinese cook flourished his rolling pin with one hand and swung his apron viciously with the o...","","Fiction, Start Classics"
16,2117909796,"=""9781609776923""",Ruth Fielding at Snow Camp,Alice B. Emerson (2117904137),eBook,"Mr. Cameron has purchased a winter camp deep in the wilderness near Scarboro, New York. Helen and Tom have received permission to take Ruth and the...","","Fiction, Start Classics"
17,2117904139,"=""9781609776947""",Betty Gordon at Bramble Farm,Alice B. Emerson (2117904137),eBook,"Betty Gordon, a recently-orphaned girl, becomes the ward of her uncle, Dick Gordon. Betty loves Uncle Dick from the moment that she meets him, but ...","","Fiction, Start Classics"
18,2117905388,"=""9781609776916""",Betty Gordon in Washington,Alice B. Emerson (2117904137),eBook,"Betty Gordon continues her stay at Bramble Farm, awaiting word from her uncle. Betty's friend, Bob Henderson, one day learns that a bookstore owner...","","Fiction, Start Classics"
19,2117916443,"=""9781609776824""",Ruth Fielding in the Great Northwest,Alice B. Emerson (2117904137),eBook,"The gray dust, spurting from beneath the treads of the rapidly turning wheels, drifted across the country road to settle on the wayside hedges. The...","","Fiction, Start Classics"
20,2117909835,"=""9781609776817""",Ruth Fielding in Moving Pictures,Alice B. Emerson (2117904137),eBook,"Ruth, Helen, and Tom watch a moving picture company film scenes near the Red Mill. As they watch, the starring actress, Hazel Gray, falls into the ...","","Fiction, Start Classics"
