Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150347906,"=""9781982110666""",Sun Sister,Lucinda Riley (84403227),eBook,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
"",150347906,"=""9781982110659""",Sun Sister,Lucinda Riley (84403227),Trade Paperback,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
2,150347348,"=""9781982110635""",Moon Sister,Lucinda Riley (84403227),eBook,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
"",150347348,"=""9781982110628""",Moon Sister,Lucinda Riley (84403227),Trade Paperback,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
3,153816314,"=""9781982115074""",Royal Secret,Lucinda Riley (84403227),eBook,"Note to readers: In the UK, this book is published under the title The Love Letter. “Plenty of twists, flashbacks, and a dash of romance keep the s...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, International, British, Contemporary Fiction, Rich & Wealthy, Royalty, Spies, Atria Books"
"",153816314,"=""9781982115067""",Royal Secret,Lucinda Riley (84403227),Trade Paperback,"Note to readers: In the UK, this book is published under the title The Love Letter. “Plenty of twists, flashbacks, and a dash of romance keep the s...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, International, British, Contemporary Fiction, Rich & Wealthy, Royalty, Spies, Atria Books"
4,2141791777,"=""9781501180057""",Pearl Sister,Lucinda Riley (84403227),eBook,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
"",2141791777,"=""9781501180040""",Pearl Sister,Lucinda Riley (84403227),Trade Paperback,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
5,428543590,"=""9781476759951""",Shadow Sister,Lucinda Riley (84403227),eBook,“Riley’s engaging and mesmerizing story of self-discovery and love...can be perfectly read as a stand-alone. This book will appeal to readers of Ed...,"","Book Club, Fiction, Literary, Romantic, Women’s Fiction, International, British, Library, Multiple Timelines, Sisters, Women's Interest, Atria Books"
"",428543590,"=""9781476789156""",Shadow Sister,Lucinda Riley (84403227),Trade Paperback,“Riley’s engaging and mesmerizing story of self-discovery and love...can be perfectly read as a stand-alone. This book will appeal to readers of Ed...,"","Book Club, Fiction, Literary, Romantic, Women’s Fiction, International, British, Library, Multiple Timelines, Sisters, Women's Interest, Atria Books"
