Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140484826,"=""9781501183485""",Completionist,Siobhan Adcock (2142390338),Trade Paperback,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",140484826,"=""9781501183492""",Completionist,Siobhan Adcock (2142390338),eBook,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",140484826,"=""9781508257110""",Completionist,Siobhan Adcock (2142390338),Audio Download,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
2,216898783,"=""9781534313095""",Man-Eaters Volume 2,Chelsea Cain (216770721),Trade Paperback,"Twelve-year-old, Maude, has a case of puberty-induced pantherism, a missing friend, a detective dad who thinks she may be a killer, a mom with a bi...","","Fiction, Image Comics"
3,216770681,"=""9781534311435""",Man-Eaters Volume 1,Chelsea Cain (216770721),Trade Paperback,"Book Riot’s Best Comics of 2018“It's a horror comedy about a girl who thinks she's a monster and it's brilliant.” —Kelly Sue DeConnick, Bitch Plane...","","Fiction, Image Comics"
4,2124902909,"=""9781534414976""",Outside the Gates,Molly Gloss (1558694),Trade Paperback,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534403116""",Outside the Gates,Molly Gloss (1558694),eBook,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414983""",Outside the Gates,Molly Gloss (1558694),Hardcover,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
5,137784371,"=""9781501155680""",Wolves of Winter,Tyrell Johnson (2114052433),Trade Paperback,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
"",137784371,"=""9781501155697""",Wolves of Winter,Tyrell Johnson (2114052433),eBook,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
"",137784371,"=""9781508235378""",Wolves of Winter,Tyrell Johnson (2114052433),Audio Download,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
6,101159998,"=""9781481497305""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Trade Paperback,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497299""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Hardcover,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
7,145919438,"=""9781682617663""",Outside the Fire,Boyd Craven (145919477),Trade Paperback,The Taylor family thought they were prepared for everything… but they never could have expected their readiness would make them target #1.Steve Tay...,"","Fiction, Permuted Press"
8,2141794652,"=""9781534413504""",Trail of Lightning,Rebecca Roanhorse (2141794396),Trade Paperback,"One of the Time 100 Best Fantasy Books Of All Time 2019 LOCUS AWARD WINNER, BEST FIRST NOVEL 2019 HUGO AWARD FINALIST, BEST NOVEL  Nebula Award Fin...","","Fiction, S&S/Saga Press"
"",2141794652,"=""9781534413511""",Trail of Lightning,Rebecca Roanhorse (2141794396),eBook,"One of the Time 100 Best Fantasy Books Of All Time 2019 LOCUS AWARD WINNER, BEST FIRST NOVEL 2019 HUGO AWARD FINALIST, BEST NOVEL  Nebula Award Fin...","","Fiction, S&S/Saga Press"
9,481508511,"=""9781476799728""",Burning World,Isaac Marion (72085409),Trade Paperback,"Library Journal’s Must-Have Spring Books, Editors’ Picks 2017  “A thrilling coast-to-coast journey.” —The Seattle Times  “A richly imagined philoso...","","Fiction, Atria/Emily Bestler Books"
"",481508511,"=""9781476799735""",Burning World,Isaac Marion (72085409),eBook,"Library Journal’s Must-Have Spring Books, Editors’ Picks 2017  “A thrilling coast-to-coast journey.” —The Seattle Times  “A richly imagined philoso...","","Fiction, Atria/Emily Bestler Books"
"",481508511,"=""9781508229582""",Burning World,Isaac Marion (72085409),Audio Download,"Library Journal’s Must-Have Spring Books, Editors’ Picks 2017  “A thrilling coast-to-coast journey.” —The Seattle Times  “A richly imagined philoso...","","Fiction, Atria/Emily Bestler Books"
10,2124818730,"=""9781501167171""",Four Legendary Kingdoms,Matthew Reilly (27976878),Mass Market Paperback,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Pocket Books"
"",2124818730,"=""9781501167157""",Four Legendary Kingdoms,Matthew Reilly (27976878),Hardcover,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Pocket Books"
"",2124818730,"=""9781501167164""",Four Legendary Kingdoms,Matthew Reilly (27976878),eBook,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Pocket Books"
