Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183051520,"=""9781665901888""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Hardcover,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",183051520,"=""9781665901895""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Fixed Layout eBook,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
2,143155561,"=""9781481477611""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Hardcover,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781481477628""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Fixed Layout eBook,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781534430174""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Trade Paperback,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,498750435,"=""9781481445900""",Max Speed,Stephen Shaskan (85802845),Hardcover,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",498750435,"=""9781481445917""",Max Speed,Stephen Shaskan (85802845),Fixed Layout eBook,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,523651703,"=""9781481456616""",Candy Cane Lane,Scott Santoro (523650598),Hardcover,A group of misfit holiday decorations come vividly to life as they try to make their way home for the holidays in this enchanting and heartwarming ...,"","Action & Adventure, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",523651703,"=""9781481456623""",Candy Cane Lane,Scott Santoro (523650598),Fixed Layout eBook,A group of misfit holiday decorations come vividly to life as they try to make their way home for the holidays in this enchanting and heartwarming ...,"","Action & Adventure, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,482134942,"=""9781481439763""","Oh No, Astro!",Matt Roeser (480281918),Hardcover,"Asteroids! Planets! Astronauts! In this charming debut picture book, a grumpy asteroid named Astro is thrown out of orbit and takes an unexpected j...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster Books for Young Readers"
"",482134942,"=""9781481439770""","Oh No, Astro!",Matt Roeser (480281918),Fixed Layout eBook,"Asteroids! Planets! Astronauts! In this charming debut picture book, a grumpy asteroid named Astro is thrown out of orbit and takes an unexpected j...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster Books for Young Readers"
6,39549899,"=""9781416941361""",Race from A to Z,Jon Scieszka (39548061),Hardcover,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",39549899,"=""9781442453210""",Race from A to Z,Jon Scieszka (39548061),Enhanced eBook,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
7,85966280,"=""9781442444607""",Great Lollipop Caper,Dan Krall (85966333),Hardcover,One cranky caper is about to learn that being salty might be just as good as being sweet.Having adults love his acidic taste is not enough for Mr. ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",85966280,"=""9781442444614""",Great Lollipop Caper,Dan Krall (85966333),Enhanced eBook,One cranky caper is about to learn that being salty might be just as good as being sweet. Includes audio!Having adults love his acidic taste is not...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,44493189,"=""9781416949251""",Buzz,Eileen Spinelli (1062414),Hardcover,"Buzz, a spunky little bumblebee, has a problem flying after coming across the information that bees should not be able to fly. What happens when be...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
