Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217459339,"=""9780655234159""",Discover the Human Body: Lift-the-Flap Book,"",Hardcover,"Discover fun facts as you lift over 50 flaps on an amazing, illustrated journey to find out how your body works. What’s under your skin? And inside...","","Non fiction, Lake Press"
2,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non fiction, Igloo Books"
3,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non fiction, Igloo Books"
4,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
5,184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
6,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non fiction, Little Genius Books"
7,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non fiction, Igloo Books"
8,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
9,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non fiction, little bee books"
10,164260520,"=""9781534460089""",Try It!,Mara Rockliff (164260327),Fixed Layout eBook,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
"",164260520,"=""9781534460072""",Try It!,Mara Rockliff (164260327),Hardcover,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
11,514146069,"=""9781481451680""",Turkeys Strike Out,Hannah Eliot (411618381),Trade Paperback,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451697""",Turkeys Strike Out,Hannah Eliot (411618381),Hardcover,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451703""",Turkeys Strike Out,Hannah Eliot (411618381),Fixed Layout eBook,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non fiction, Picture Book, Boy's Interest, Little Simon"
12,452017063,"=""9781481422406""",Sadie,Thea Feldman (452939711),Trade Paperback,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422413""",Sadie,Thea Feldman (452939711),Hardcover,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422420""",Sadie,Thea Feldman (452939711),Enhanced eBook,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
13,405422170,"=""9781442467279""",Let's Go Nuts!,April Pulley Sayre (19020072),Enhanced eBook,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",405422170,"=""9781442467286""",Let's Go Nuts!,April Pulley Sayre (19020072),Hardcover,"This seed-themed companion to Rah, Rah, Radishes! and Go, Go, Grapes! proves that healthy eating can be both fun and delicious!What do nuts, beans,...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
14,18018998,"=""9781442436787""",Imagine a Day,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
"",18018998,"=""9780689852190""",Imagine a Day,Sarah L. Thomson (19595140),Hardcover,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
