Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375122,"=""9798892150422""","Amory Wars, The: No World for Tomorrow Vol. 1","Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"Creator Claudio Sanchez returns to the epic, fan favorite science fiction series based on the operatic music of Coheed and Cambria.In the final cha...","","Non fiction, BOOM! Studios"
2,220813201,"=""9781637969670""",Man's Best,Pornsak Pichetshote (220813242),Trade Paperback,"It’s Homeward Bound in space in this epic, heartwarming sci-fi adventure from two of comics' brightest stars!Earth is finished. The resources are g...","","Non fiction, BOOM! Studios"
3,220813503,"=""9781684155910""",Power Rangers Unlimited: Forever Rangers,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,Celebrating 30 years of Power Rangers with a collection of star-studded short stories and a Ranger Slayer adventure crucial to the Darkest Hour meg...,"","Non fiction, BOOM! Studios"
4,220813456,"=""9781684151486""",Mighty Morphin Power Rangers: The Return SC,"Amy Jo Johnson (220813497), Matt Hotson (220813499)",Trade Paperback,"A new, alternate universe saga starring the original Mighty Morphin Power Rangers, written by Amy Jo Johnson–the original Pink Ranger herself!In th...","","Non fiction, BOOM! Studios"
5,220813247,"=""9781637969793""",Dune: House Corrino Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Set just before the events of the incomparable Dune, the third and final chapter of the prequel adaptations has arrived!As the Royal Family, House ...","","Non fiction, BOOM! Studios"
6,220813329,"=""9781637969830""",Mighty Morphin Power Rangers: Recharged Vol. 6,Melissa Flores (198905353),Trade Paperback,"The end of Darkest Hour and the modern Power Rangers comics era will change things forever!Earth, the last bastion of hope, is not so safe after al...","","Non fiction, BOOM! Studios"
7,221375080,"=""9798892150415""","Woods, The Deluxe Edition HC w/ Slipcase",James Tynion IV (220813074),Hardcover,"The complete collection of The Woods, all 36 issues brought together in premium format slipcase hardcover for the first time!On October 16, 2013, B...","","Non fiction, BOOM! Studios"
8,221375039,"=""9798892150392""","Woods, The Deluxe Edition",James Tynion IV (220813074),Hardcover,The complete collection of the GLAAD award-winning comic series The Woods from the award winning team of James Tynion IV and Michael Dialynas prese...,"","Non fiction, BOOM! Studios"
9,223186302,"=""9798892150569""",Mighty Morphin Power Rangers: Unlimited Power Vol. 2,Ryan Parrott (2125452185),Trade Paperback,The UNLIMITED POWER event conclusion in this next shocking crossover collection!After the New Green Ranger’s shocking decision to team up with Lord...,"","Non fiction, BOOM! Studios"
10,222666829,"=""9781939867537""",Memetic: The Apocalyptic Trilogy Deluxe Edition Slipcase,James Tynion IV (220813074),Hardcover,"A deluxe edition slipcase hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all pre...","","Non fiction, BOOM! Studios"
11,220812736,"=""9781608861743""","Expanse, The: Dragon Tooth Vol. 3 SC",Andy Diggle (205391856),Trade Paperback,The FINAL arc of the wildly successful comic series filling in the missing years of the fan-favorite sci-fi television sensation!Dhillon’s covert n...,"","Non fiction, BOOM! Studios"
12,220813626,"=""9798892150521""",BRZRKR Deluxe Edition,"Keanu Reeves (178941556), Matt Kindt (100711440)",Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, now presented in a deluxe hardcover format!A WAR WIT...","","Non fiction, BOOM! Studios"
13,223299754,"=""9798892150538""",BRZRKR Deluxe Limited Edition Slipcase,Keanu Reeves (178941556),Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, in a deluxe, special edition slipcase hardcover!A WA...","","Non fiction, BOOM! Studios"
14,220813370,"=""9781684151462""",Lotus Land SC,Darcy Van Poelgeest (220813411),Trade Paperback,"A cerebral and dystopian cyberpunk crime thriller from Eisner-winning and Harvey-nominated writer and director Darcy Van Poelgeest, perfect for Bla...","","Non fiction, BOOM! Studios"
15,220813415,"=""9781684151479""",Mighty Morphin / Power Rangers Book Three Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The third crossover collection of Ranger teams, converging into the monumental Mighty Morphin Powers #100!As the Mighty Morphin Power Rangers strug...","","Non fiction, BOOM! Studios"
16,220812777,"=""9781608862498""",Mighty Morphin Power Rangers: Recharged Vol. 5,Melissa Flores (198905353),Trade Paperback,"An epic confrontation years in the making–the DARKEST HOUR event continues!Tommy finds himself up against pure malevolence, watching in horror as h...","","Non fiction, BOOM! Studios"
17,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non fiction, BOOM! Studios"
18,217226125,"=""9781608862481""",Firefly: The Fall Guys,Sam Humphries (406132688),Hardcover,"The Serenity crew is in the crosshairs in a hardcover series perfect for fans of Guardians of the Galaxy!The crew is broke and out of luck, and wil...","","Non fiction, BOOM! Studios"
19,217226031,"=""9781608862382""",All-New Firefly: The Gospel According to Jayne Vol.  1,David M. (217226070),Trade Paperback,"The softcover collection of the crew’s first adventures after their visit to The Earth That Was!After their adventures on The Earth That Was, the c...","","Non fiction, BOOM! Studios"
20,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non fiction, BOOM! Studios"
