Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non fiction, Ripley Publishing"
2,208578416,"=""9781609915124""",Ripley's Believe It Or Not! Fuera De Lo Comun,Ripley Publishing (183877129),Hardcover,Ripley's Believe It or Not! Fuera De Lo Comun; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completament...,"","Non fiction, Ripley Publishing"
3,208583408,"=""9781609915131""",Ripley's Believe It Or Not! Fuera De Serie,Ripley Publishing (183877129),Hardcover,  Ripley's Believe It or Not! Fuera De Serie; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completamente...,"","Non fiction, Ripley Publishing"
4,194940884,"=""9781609915049""",Ripley's Believe It Or Not! Escape the Ordinary,"",Hardcover,Ripley’s Believe It or Not! Escape the Ordinary transports readers to a world beyond imagination—where truth is stranger than fiction! Every page r...,"","Non fiction, Ripley Publishing"
5,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non fiction, Ripley Publishing"
6,184898885,"=""9781609914806""",Ripley's Believe It Or Not! Out of the Box,Ripley Publishing (184898922),Hardcover,Ripley's Believe It or Not! Out of the Box is certain to leave readers of all ages in awe with nearly a thousand all-new stories featuring incredib...,"","Non fiction, Ripley Publishing"
7,183882837,"=""9781609914929""",Ripley ¡Aunque Ud. No Lo Crea! Cosas asombrosas y extraordinarias,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Cosas asombrosas y extraordinarias, the 16th book in the bestselling series from Ripley's Believe It or Not!, is fil...","","Non fiction, Ripley Publishing"
8,183877092,"=""9781609914912""",Ripley Aunque Usted no lo crea! Mas alla de lo extrano!,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Mas alla de lo extrano! the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all...","","Non fiction, Ripley Publishing"
9,172964099,"=""9781609913397""",Ripley's Believe It Or Not! Mind Blown,"",Hardcover,"A Believe It or Not! is something incredibly hard to believe, but undeniably true—something that totally blows your mind! Mind Blown!, the 17th boo...","","Non fiction, Ripley Publishing"
10,169723446,"=""9781609913830""",IFL Science WTF Weird True Facts,"",Hardcover,It’s weird. It’s true. And we’re giving you all the facts. WTF!Did you know that there may be mini black holes passing through Earth every day? Or ...,"","Non fiction, Ripley Publishing"
11,168613748,"=""9781609913342""",Ripley's Believe It or Not! Sideshow and Other Carnival Curiosities,"",Hardcover,"From displays of the human form—both beautiful and grotesque—to tricks of illusion, and wonders from the far-off world, the sideshow has captivated...","","Non fiction, Ripley Publishing"
12,163889060,"=""9781609912826""","Nitro Circus Legends, Stories, and Epic Stunts","",Hardcover,"Go behind the scenes of one of the premiere action sports companies in the world--Nitro Circus! From bios of top athletes, like the legendary Travi...","","Non fiction, Ripley Publishing"
13,159689394,"=""9781609912420""",Ripley's Believe It Or Not! Beyond The Bizarre,"",Hardcover,"Beyond the Bizarre!, the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all the unbelievable stories and imag...","","Non fiction, Ripley Publishing"
14,143257792,"=""9781609912185""",Ripley's Journal,"",Other,Ripley’s journals aren’t just for Ripley fans—they’re for anyone who enjoys eye-catching designs and high-quality paper. With options for everyone ...,"","Non fiction, Ripley Publishing"
15,155524000,"=""9781609912192""",Ripley's Believe It or Not! 100 Best Bions,"",Trade Paperback,"Sit back, relax, and enjoy 100 of the best unbelievable stories we've covered in our 100 year history! With expanded stories and amazing photos, th...","","Non fiction, Ripley Publishing"
16,161292429,"=""9781609912024""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 2,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non fiction, Ripley Publishing"
17,161290755,"=""9781609911980""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 1,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non fiction, Ripley Publishing"
18,147626486,"=""9781609912406""",Ripley's Believe It Or Not!  100 Years,"",Hardcover,"Ripley's Believe It or Not! is globally renowned as the authority on the weird, the eccentric, and the amazing. Ripley's Believe It or Not! provide...","","Non fiction, Ripley Publishing"
19,145018334,"=""9781609912178""",Ripley's Believe It Or Not! A Century Of Strange!,"",Hardcover,"Releasing just in time for the 100th anniversary of Ripley's Believe It or Not!, A Century of Strange!, the 15th book in the bestselling series, is...","","Non fiction, Ripley Publishing"
20,100867743,"=""9781609912062""",Ripley's Odd Is Art,"",Hardcover,"From paintings by an artist with no arms or legs to sculptures made entirely of salt, you’ll find some of the most fascinating and unbelievable pie...","","Non fiction, Ripley Publishing"
