Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100210897,"=""9781481484428""",El único destino (The Only Road),Alexandra Diaz (525939369),Trade Paperback,"En esta absorbente y emocionante novela juvenil, Jaime de doce años emprende el peligroso y traicionero viaje que le transforma su vida de su hogar...","","Fiction, Hispanic, International, Spanish Language, Middle Grade, Contemporary Fiction, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2100210897,"=""9781481484411""",El único destino (The Only Road),Alexandra Diaz (525939369),Hardcover,"En esta absorbente y emocionante novela juvenil, Jaime de doce años emprende el peligroso y traicionero viaje que le transforma su vida de su hogar...","","Fiction, Hispanic, International, Spanish Language, Middle Grade, Contemporary Fiction, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2100210897,"=""9781481484435""",El único destino (The Only Road),Alexandra Diaz (525939369),eBook,"En esta absorbente y emocionante novela juvenil, Jaime de doce años emprende el peligroso y traicionero viaje que le transforma su vida de su hogar...","","Fiction, Hispanic, International, Spanish Language, Middle Grade, Contemporary Fiction, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
2,452099916,"=""9781481422598""",Ticket to India,N. H. Senzai (67342207),Trade Paperback,"A family trip to India turns into a grand adventure in this contemporary novel about the Great Partition, from the award-winning author of Saving K...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, International, Middle Grade, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Indian, Library, Middle Eastern, Multicultural, Sisters, Simon & Schuster/Paula Wiseman Books"
"",452099916,"=""9781481422604""",Ticket to India,N. H. Senzai (67342207),eBook,"A family trip to India turns into a grand adventure in this contemporary novel about the Great Partition, from the award-winning author of Saving K...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, International, Middle Grade, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Indian, Library, Middle Eastern, Multicultural, Sisters, Simon & Schuster/Paula Wiseman Books"
3,220314089,"=""9781771681025""",Amanda on the Danube,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220314089,"=""9781771681032""",Amanda on the Danube,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
4,2101862063,"=""9781481485425""","Liberty Porter, First Daughter Collection (Boxed Set)",Julia DeVillers (46212389),Trade Paperback,"Join Liberty Porter as she adjusts to life in the White House with the fun-filled Liberty Porter, First Daughter trilogy—now available in a collect...","","Fiction, Aladdin"
5,556831815,"=""9781481465717""",Lost in Hollywood,Cindy Callaghan (67830609),Trade Paperback,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465724""",Lost in Hollywood,Cindy Callaghan (67830609),Hardcover,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465731""",Lost in Hollywood,Cindy Callaghan (67830609),eBook,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
6,410349025,"=""9781481462068""",Lost in Ireland,Cindy Callaghan (67830609),Trade Paperback,A superstitious girl must try to turn her horrible luck around during a family trip to Ireland in this M!X novel from the author of Lost in London....,"",Aladdin
"",410349025,"=""9781442489509""",Lucky Me,Cindy Callaghan (67830609),Trade Paperback,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
"",410349025,"=""9781481462082""",Lost in Ireland,Cindy Callaghan (67830609),eBook,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
7,410792173,"=""9781442490628""",Cartwheeling in Thunderstorms,Katherine Rundell (410789881),Trade Paperback,"Even a life on the untamed plains of Africa can’t prepare Wilhelmina for the wilds of an English boarding school in this “gripping, magical, and he...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, African, British, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",410792173,"=""9781442490611""",Cartwheeling in Thunderstorms,Katherine Rundell (410789881),Hardcover,Even a life on the untamed plains of Africa can’t prepare Wilhelmina for the wilds of an English boarding school in this lovely and lyrical novel f...,"","Fiction, Literary, Social Situations, Inspirational, Middle Grade, African, British, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",410792173,"=""9781442490635""",Cartwheeling in Thunderstorms,Katherine Rundell (410789881),eBook,"Even a life on the untamed plains of Africa can’t prepare Wilhelmina for the wilds of an English boarding school in this “gripping, magical, and he...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, African, British, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,453286990,"=""9781481423731""",Mystery of the Icy Paw Prints,Harper Paris (412969224),Trade Paperback,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book of Greetings from Somewhere, an exciting series about ...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453286990,"=""9781481423748""",Mystery of the Icy Paw Prints,Harper Paris (412969224),Hardcover,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book in the Greetings from Somewhere series, exciting stori...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453286990,"=""9781481423755""",Mystery of the Icy Paw Prints,Harper Paris (412969224),eBook,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book of Greetings from Somewhere, an exciting series about ...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
9,447900294,"=""9781481420099""",Fireball,John Christopher (706221),Trade Paperback,Two cousins are thrust into a parallel reality when they travel through time and fire in the first book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Middle Grade, 1st Experiences, Aladdin"
"",447900294,"=""9781481420112""",Fireball,John Christopher (706221),eBook,Two cousins are thrust into a parallel reality when they travel through time and fire in the first book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Middle Grade, 1st Experiences, Aladdin"
10,447901731,"=""9781481420150""",Dragon Dance,John Christopher (706221),Trade Paperback,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
"",447901731,"=""9781481420167""",Dragon Dance,John Christopher (706221),Hardcover,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
"",447901731,"=""9781481420174""",Dragon Dance,John Christopher (706221),eBook,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
11,447901029,"=""9781481420129""",New Found Land,John Christopher (706221),Trade Paperback,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420136""",New Found Land,John Christopher (706221),Hardcover,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420143""",New Found Land,John Christopher (706221),eBook,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
12,503046098,"=""9781481447867""",Greetings from Somewhere Collection (Boxed Set),"Harper Paris (412969224), Marcos Calo (63291303)",Trade Paperback,"Join Ethan and Ella as they travel all around the world in the first four books of the Greetings from Somewhere series, filled with mystery, travel...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
13,457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481442824""",Lost in Rome,Cindy Callaghan (67830609),Hardcover,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
14,453279395,"=""9781481423700""",Mystery at the Coral Reef,Harper Paris (412969224),Trade Paperback,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423717""",Mystery at the Coral Reef,Harper Paris (412969224),Hardcover,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423724""",Mystery at the Coral Reef,Harper Paris (412969224),eBook,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
15,1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
16,5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
17,40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
18,453273334,"=""9781481423670""",Mystery Across the Secret Bridge,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423687""",Mystery Across the Secret Bridge,Harper Paris (412969224),Hardcover,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423694""",Mystery Across the Secret Bridge,Harper Paris (412969224),eBook,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
19,457922133,"=""9781481426015""",Lost in Paris,Cindy Callaghan (67830609),Trade Paperback,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481426022""",Lost in Paris,Cindy Callaghan (67830609),eBook,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481441780""",Lost in Paris,Cindy Callaghan (67830609),Hardcover,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
20,408878842,"=""9781442484955""",Saving Kabul Corner,N. H. Senzai (67342207),Trade Paperback,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484948""",Saving Kabul Corner,N. H. Senzai (67342207),Hardcover,"From Afghanistan to America, family matters most in this companion to Shooting Kabul, which Kirkus Reviews called “an ambitious story with much to ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484962""",Saving Kabul Corner,N. H. Senzai (67342207),eBook,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
