Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788207,"=""9781787587953""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Trade Paperback,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587960""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Hardcover,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587977""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),eBook,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
2,198788018,"=""9781787587434""",Ragman,JG Faherty (173897959),Trade Paperback,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
"",198788018,"=""9781787587465""",Ragman,JG Faherty (173897959),eBook,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
3,194953298,"=""9781787587526""",Dragonfly Summer,J.H. Moncrieff (173896109),Trade Paperback,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587533""",Dragonfly Summer,J.H. Moncrieff (173896109),Hardcover,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587540""",Dragonfly Summer,J.H. Moncrieff (173896109),eBook,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
4,194953261,"=""9781787587182""",Death's Key,Beth Overmyer (173903805),Trade Paperback,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587205""",Death's Key,Beth Overmyer (173903805),Hardcover,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587212""",Death's Key,Beth Overmyer (173903805),eBook,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
5,194953370,"=""9781787586864""",Sebastian,P.D. Cacek (173899575),Trade Paperback,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
"",194953370,"=""9781787586888""",Sebastian,P.D. Cacek (173899575),Hardcover,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
"",194953370,"=""9781787586895""",Sebastian,P.D. Cacek (173899575),eBook,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
6,194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587250""",Close to Midnight,"",Hardcover,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
7,194953152,"=""9781787586611""",Blood Country,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
"",194953152,"=""9781787586635""",Blood Country,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
"",194953152,"=""9781787586642""",Blood Country,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
8,194953405,"=""9781787586567""",Redspace Rising,Brian Trent (173889693),Trade Paperback,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586581""",Redspace Rising,Brian Trent (173889693),Hardcover,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586598""",Redspace Rising,Brian Trent (173889693),eBook,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
9,194953333,"=""9781787587557""",Fellstones,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
"",194953333,"=""9781787587571""",Fellstones,Ramsey Campbell (173876296),Hardcover,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
"",194953333,"=""9781787587588""",Fellstones,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
10,194953226,"=""9781787586819""",Dark Observation,Catherine Cavendish (173903569),Trade Paperback,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586833""",Dark Observation,Catherine Cavendish (173903569),Hardcover,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586840""",Dark Observation,Catherine Cavendish (173903569),eBook,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
11,192002593,"=""9781787586932""",Demon Dagger,Russell James (173889108),Trade Paperback,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
"",192002593,"=""9781787586956""",Demon Dagger,Russell James (173889108),Hardcover,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
"",192002593,"=""9781787586963""",Demon Dagger,Russell James (173889108),eBook,A Demon Hunter with a gift that becomes a curse. A Demon that hunts the hunter. A thrilling tale of darkness and vengeance for fans of the TV serie...,"","Fiction, Flame Tree Publishing"
12,192002776,"=""9781787587496""",Tinderbox,W.A. Simpson (196302456),Trade Paperback,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
"",192002776,"=""9781787587502""",Tinderbox,W.A. Simpson (196302456),Hardcover,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
"",192002776,"=""9781787587519""",Tinderbox,W.A. Simpson (196302456),eBook,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
13,192002740,"=""9781787587083""",Last Feather,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",192002740,"=""9781787587106""",Last Feather,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",192002740,"=""9781787587113""",Last Feather,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
14,192002812,"=""9781787585225""",We Will Rise,Tim Waggoner (173895748),Trade Paperback,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585249""",We Will Rise,Tim Waggoner (173895748),Hardcover,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585263""",We Will Rise,Tim Waggoner (173895748),eBook,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
15,192002847,"=""9781787586512""",What Rough Beast,Michael R. Johnston (173896777),Trade Paperback,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
"",192002847,"=""9781787586536""",What Rough Beast,Michael R. Johnston (173896777),Hardcover,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
"",192002847,"=""9781787586543""",What Rough Beast,Michael R. Johnston (173896777),eBook,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
16,192002703,"=""9781787586116""",Killing Rain,Faye Snowden (173898787),Trade Paperback,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586130""",Killing Rain,Faye Snowden (173898787),Hardcover,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586147""",Killing Rain,Faye Snowden (173898787),eBook,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
17,192002666,"=""9781787586987""",Heron Kings' Flight,Eric Lewis (173898041),Trade Paperback,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787587007""",Heron Kings' Flight,Eric Lewis (173898041),Hardcover,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787587014""",Heron Kings' Flight,Eric Lewis (173898041),eBook,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
18,192002629,"=""9781787586666""",Emergent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586680""",Emergent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586697""",Emergent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
19,188874563,"=""9781787587137""",Resilient,Allen Stroud (173903390),Trade Paperback,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587151""",Resilient,Allen Stroud (173903390),Hardcover,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587168""",Resilient,Allen Stroud (173903390),eBook,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
20,188874452,"=""9781787586413""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586437""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586444""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
