Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261192,"=""9781788795876""",Cocina de Andalucia,María José Sevilla (227990652),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non fiction, Ryland Peters & Small"
2,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
3,213261154,"=""9781788795869""",Summer Feasting from the Fire,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 90 recipes to help you celebrate summer with effortless food cooked over fire, whether at the beach, camping or in your own garden.Summer...","","Non fiction, Ryland Peters & Small"
4,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non fiction, Ryland Peters & Small"
5,213667577,"=""9781788795968""",I'll Have the Risotto!,Maxine Clark (2119510025),Paper Over Board,"Creamy, satisfying, and delicious, risotto is one of the world’s favorite rice dishes. This Italian comfort food is so versatile and works well mad...","","Non fiction, Ryland Peters & Small"
6,206135877,"=""9781788795555""",Bibimbap,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 70 enticing Asian-style one-bowl recipes that feature rice and noodles.Rice and noodles are at the very heart of Asian cooking...,"","Non fiction, Ryland Peters & Small"
7,200602282,"=""9781788795159""",Charcuterie Boards,"Miranda Ballard (2119509927), Louise Pickford (2119510684)",Paper Over Board,"How to create a delicious charcuterie board tailored to any occasion and taste, and use charcuterie in simple recipes.Want to make the most of the ...","","Non fiction, Ryland Peters & Small"
8,194053185,"=""9781788794749""",Bao,Loretta Liu (2119514061),Paper Over Board,"Unlock the potential of your bamboo steamer with 65 delicious recipes for Asian bites and street food style treats, from bao buns to dim sum.Bamboo...","","Non fiction, Ryland Peters & Small"
9,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non fiction, Ryland Peters & Small"
10,194053037,"=""9781788794701""",Healthy Vegan Street Food,Jackie Kearney (2119516477),Paper Over Board,"Jackie Kearney, MasterChef finalist in 2011, explores the nutritional benefits of Asian street food with 85 healthy vegan recipes.Jackie Kearney ha...","","Non fiction, Ryland Peters & Small"
11,194053111,"=""9781788794725""",Fondue & Raclette,Louise Pickford (2119510684),Paper Over Board,"For ultimate winter indulgence, why not try a fondue! Indulge in fun retro food with a modern twist with this collection of delicious recipes creat...","","Non fiction, Ryland Peters & Small"
12,194053074,"=""9781788794718""",Bowl of Soup,Hannah Miles (2119510072),Paper Over Board,There is nothing quite as comforting and nourishing as a warm bowl of soup — enjoy over 70 recipes for everything from broths and chowders to dunke...,"","Non fiction, Ryland Peters & Small"
13,194052926,"=""9781788794688""",Sheet Pan Dinners,"Jenny Tschiesche (100835614), Liz Franklin (2119516200)",Paper Over Board,"Everyone loves a one-pan wonder, and the dishes in this book will save you time and washing up whilst providing delicious dishes for meat eaters an...","","Non fiction, Ryland Peters & Small"
14,194052889,"=""9781788794671""",Two's Company: Simple,Orlando Murrin (183862809),Paper Over Board,“We’re all looking for quick routes to great dishes and Orlando Murrin does it so well in this beautiful cookbook.” Tom Kerridge “Two’s Company is ...,"","Non fiction, Ryland Peters & Small"
15,191330937,"=""9781788794442""","Beans, Peas & Everything In Between",Vicky Jones (2119521974),Paper Over Board,"More than 65 delicious, nutritious recipes for beans, lentils, and other legumes that are as wholesome as they are tasty.A staple in plant-based di...","","Non fiction, Ryland Peters & Small"
16,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non fiction, Ryland Peters & Small"
17,190407741,"=""9781788794398""",Levantine Table,Ghillie Basan (2119510125),Paper Over Board,"A collection of recipes inspired by the vibrant and diverse culture of the Levant, the region of the Middle East that stretches along the shores of...","","Non fiction, Ryland Peters & Small"
18,190407783,"=""9781788794404""",Red Hot Sauce Book,Dan May (2119509958),Paper Over Board,"100 recipes for fiery sauces, marinades, and rubs, showcasing the world’s most flavoursome chillies.Arranged by geographical region, from Africa an...","","Non fiction, Ryland Peters & Small"
19,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non fiction, Ryland Peters & Small"
20,190407704,"=""9781788794381""",Real Mexican Food,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Fresh, authentic, and delicious recipes appealing to lovers of Mexican food.From the sea-influenced dishes of the beaches of Baja and Cancun, to th...","","Non fiction, Ryland Peters & Small"
