Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184817086,"=""9781982186937""",Gotti Wars,John Gleeson (184816890),Trade Paperback,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781797143163""",Gotti Wars,John Gleeson (184816890),Audio Download,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781982186920""",Gotti Wars,John Gleeson (184816890),Hardcover,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781982186944""",Gotti Wars,John Gleeson (184816890),eBook,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
2,170605652,"=""9781982149796""","New York, New York, New York",Thomas Dyja (170605552),Trade Paperback,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781797122526""","New York, New York, New York",Thomas Dyja (170605552),Audio Download,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781982149802""","New York, New York, New York",Thomas Dyja (170605552),eBook,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
3,176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,181705441,"=""9781643137087""",Patriotism and Profit,Susan Nagel (181705478),Hardcover,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
"",181705441,"=""9781643137094""",Patriotism and Profit,Susan Nagel (181705478),eBook,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
5,181675921,"=""9781643137285""",Fires of Philadelphia,Zachary M. Schrag (181675957),Hardcover,"A gripping and masterful account of the moment one of America's founding cities turned on itself, giving the nation a preview of the Civil War to c...","","Non fiction, Pegasus Books"
"",181675921,"=""9781643137292""",Fires of Philadelphia,Zachary M. Schrag (181675957),eBook,"A gripping and masterful account of the moment one of America's founding cities turned on itself, giving the nation a preview of the Civil War to c...","","Non fiction, Pegasus Books"
6,177105867,"=""9781682619391""",Revolutionary Princeton 1774-1783,William L. Kidder (177105903),Trade Paperback,Discover how eighteenth-century Princeton and its residents—including two signers of the Declaration of Independence—contributed to and were affect...,"","Non fiction, Knox Press"
7,158294263,"=""9781682619612""",Ten Crucial Days,William L. Kidder (177105903),Trade Paperback,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
"",158294263,"=""9781948496049""",TEN CRUCIAL DAYS,William L. Kidder (177105903),Hardcover,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
8,159911340,"=""9781948496087""",Crossroads of the Revolution,William L Kidder (159911380),Trade Paperback,"History of Trenton New Jersey during the American RevolutionExhaustively researched and beautifully written, this it he story of revolutionary Tren...","","Non fiction, Knox Press"
9,525991502,"=""9781501122422""",Smoketown,Mark Whitaker (79846463),Trade Paperback,"A brilliant, lively account of the Black Renaissance that burst forth in Pittsburgh from the 1920s through the 1950s—“Smoketown will appeal to anyb...","","Non fiction, Simon & Schuster"
"",525991502,"=""9781501122439""",Smoketown,Mark Whitaker (79846463),eBook,"A brilliant, lively account of the Black Renaissance that burst forth in Pittsburgh from the 1920s through the 1950s—“Smoketown will appeal to anyb...","","Non fiction, Simon & Schuster"
10,158327595,"=""9781948496070""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Trade Paperback,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
"",158327595,"=""9781948496018""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Hardcover,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
11,188555109,"=""9781623719760""",Meet You in Atlantic City,James Pettifer (188555146),Trade Paperback,An insightful cultural history that will appeal to fans of rock music and new jersey. Bruce Springsteen—“The Boss”—has towered over the rock world ...,"","Non fiction, Interlink Publishing Group Inc"
12,177045985,"=""9781576878125""",Lo-Life,"Jackson Blount (177046020), George ""Rack-Lo"" Billips (177046021)",Hardcover,Lo-Life: An American Classic takes the reader on a tripto New York City in the early 80s-a time when crimeand violence ran the streets. The infamou...,"","Non fiction, powerHouse Books"
13,401138965,"=""9781451672176""",Razzle Dazzle,Michael Riedel (401139019),Trade Paperback,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non fiction, Entertainment, Simon & Schuster"
"",401138965,"=""9781451672183""",Razzle Dazzle,Michael Riedel (401139019),eBook,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non fiction, Entertainment, Simon & Schuster"
14,409852204,"=""9781476728797""",History of New York in 101 Objects,Sam Roberts (409852273),Trade Paperback,“Delightfully surprising….A portable virtual museum…an entertaining stroll through the history of one of the world’s great cities” (Kirkus Reviews)...,History,"Academic, Gift Books, Non fiction, Simon & Schuster"
"",409852204,"=""9781476728803""",History of New York in 101 Objects,Sam Roberts (409852273),eBook,“Delightfully surprising….A portable virtual museum…an entertaining stroll through the history of one of the world’s great cities” (Kirkus Reviews)...,History,"Academic, Gift Books, Non fiction, Simon & Schuster"
15,169088898,"=""9781612435572""",Bowery Boys: Adventures in Old New York,"Greg Young (169088935), Tom Meyers (169088936)",Trade Paperback,"Discover the hidden side of New York City history with the official companion to the wildly popular, award-winning podcast, The Bowery Boys, that t...","","Non fiction, Ulysses Press"
16,177042150,"=""9781576877920""",Gowanus Waters,"",Hardcover,"The Gowanus Canal is a 1.8-mile-long waterway connecting Upper New York Bay (the bay in between Brooklyn, Manhattan, New Jersey, and Staten Island)...","","Non fiction, powerHouse Books"
17,177050880,"=""9781576877623""",Rebirth of the Cool,Jessica Ferber (177050994),Hardcover,"A visionary of the Greenwich Village nightlife scene in the 1950s and 60s, photographer Robert James Campbell vigorously documented New York's jazz...","","Non fiction, powerHouse Books"
18,412229829,"=""9781476741284""",Gotham Unbound,Ted Steinberg (412229887),Trade Paperback,"Winner of the 2015 PROSE Award for US History A “fascinating, encyclopedic history…of greater New York City through an ecological lens” (Publishers...",Natural History,"Non fiction, Simon & Schuster"
