Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
2,219496751,"=""9781667207704""",Rudolph the Red-Nosed Reindeer: The Classic Christmas Song,"",Board Book,"Sing along with Rudolph and his glowing nose in this classic Christmas tale that plays music and lights up!It’s Christmas Eve, and Santa needs a br...","","Fiction, Silver Dolphin Books"
3,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
4,199526009,"=""9781667203683""","Squishy Songs: Twinkle, Twinkle, Little Star",Editors of Silver Dolphin Books (145528010),Board Book,"Press the squishy star to hear the instrumental version of the classic lullaby “Twinkle, Twinkle, Little Star” as you read along in this sweet bedt...","","Fiction, Silver Dolphin Books"
5,198737949,"=""9781667203607""",Squishy Sounds: The Very Noisy Farm,"",Board Book,"Press the squishy, silicone sound buttons and join the animals for a noisy, muddy day on the farm!The Very Noisy Farm is a hilarious book with five...","","Non fiction, Silver Dolphin Books"
6,195756685,"=""9781667202549""",Squishy Sounds: Very Noisy Baby Animals,"",Board Book,"Press the squishy baby animal heads and hear them squeak, peep, woof, boing, and meow in this noisy rhyming storybook!Cute baby animals have been d...","","Non fiction, Silver Dolphin Books"
7,185997039,"=""9781645178774""",My Magical Soundbook,Grace Baranowski (164340992),Board Book,Young readers will enjoy discovering what makes each of these creatures so magical in this interactive storybook with four unique sound buttons!Mer...,"","Fiction, Silver Dolphin Books"
8,189381278,"=""9781667200323""",It Sounds Like Halloween!,Maggie Fischer (2141892537),Board Book,Young readers will love discovering the not-so-spooky sounds of Halloween in this interactive storybook with 4 unique sound buttons!It’s Halloween ...,"","Fiction, Silver Dolphin Books"
9,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
10,178351063,"=""9781645176800""",Five Little Pumpkins,"",Board Book,"This hands-on, interactive book features a classic Halloween rhyme and pumpkin pieces that disappear with each turn of the page!Five little pumpkin...","","Fiction, Silver Dolphin Books"
11,172742037,"=""9781645175056""",Peas on Earth,Jonny Marx (163106409),Board Book,This sweetly illustrated Christmas countdown story will surely delight young learners who are just beginning to practice their numbers. Five excite...,"","Fiction, Silver Dolphin Books"
12,161367049,"=""9781684127047""","Silly Sounds: Ready, Set...Go!","",Board Book,"Start your engine, press the sound buttons, and get ready for a noisy race!Vroom, vroom! Join the drivers in this rattling, rowdy race in Silly Sou...","","Fiction, Silver Dolphin Books"
13,155709826,"=""9781684126644""",12 Days of Dinosaurs,Maggie Fischer (2141892537),Board Book,"A classic Christmas carol with a Jurassic twist!""On the first day of Christmas, the Mesozoic gave to me: A Tyrannosaurus trying to ski."" Sing along...","","Fiction, Silver Dolphin Books"
14,157511849,"=""9781684128495""",Margaret Wise Brown 5-Minute Stories,Margaret Wise Brown (153933789),Hardcover,This collection features eight beautifully illustrated tales from Goodnight Moon author Margaret Wise Brown that are crafted for reading aloud to y...,"","Fiction, Silver Dolphin Books"
