Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458780184,"=""9781476783253""",Child of Two Worlds,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780184,"=""9781476783277""",Child of Two Worlds,Greg Cox (702285),eBook,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,480374622,"=""9781476798608""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Mass Market Paperback,"An all-new novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey the Taurus Reach,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",480374622,"=""9781476798615""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The fourth all-new Seekers novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey t...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,425401143,"=""9781476753096""",Seekers: Long Shot,David Mack (1934811),Mass Market Paperback,"The all-new novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre senso...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",425401143,"=""9781476753140""",Seekers: Long Shot,David Mack (1934811),eBook,"The third novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre sensor ...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,458026853,"=""9781476782607""",Crisis of Consciousness,Dave Galanter (1684823),Mass Market Paperback,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458026853,"=""9781476782614""",Crisis of Consciousness,Dave Galanter (1684823),eBook,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,426933087,"=""9781476756356""",Shadow of the Machine,Scott Harrison (426934226),eBook,An all-new original e-novella set in the Original Series universe—taking place immediately after the events of the 1979 film Star Trek: The Motion ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,440569519,"=""9781476765501""",Savage Trade,Tony Daniel (85511847),Mass Market Paperback,"An all-new Star Trek: Original Series novel from noted sci-fi author Tony Daniel, featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterp...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",440569519,"=""9781476765549""",Savage Trade,Tony Daniel (85511847),eBook,"An all-new Star Trek: Original Series novel from noted sci-fi author Tony Daniel, featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterp...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
8,458780007,"=""9781476783246""",Star Trek: The Original Series: Foul Deeds Will Rise,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780007,"=""9781476783260""",Foul Deeds Will Rise,Greg Cox (702285),eBook,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,63815954,"=""9781501107115""",Star Trek: Mirror Universe: The Sorrows of Empire,David Mack (1934811),Trade Paperback,"One man can shape the future...but at what cost? ""In every revolution, there is one man with a vision.""  Captain James T. Kirk of the United Federa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",63815954,"=""9781439166758""",Star Trek: Mirror Universe: The Sorrows of Empire,David Mack (1934811),eBook,"One man can shape the future...but at what cost? ""In every revolution, there is one man with a vision.""  Captain James T. Kirk of the United Federa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,75181810,"=""9781501107078""",Star Trek: Cast No Shadow,James Swallow (21677890),Trade Paperback,Seven years have passed since a catastrophic explosion on the Klingon moon Praxis touched off a chain of events that would result in the assassinat...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75181810,"=""9781451607215""",Star Trek: Cast No Shadow,James Swallow (21677890),eBook,Seven years have passed since a catastrophic explosion on the Klingon moon Praxis touched off a chain of events that would result in the assassinat...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,425400218,"=""9781476753072""",Seekers: Second Nature,David Mack (1934811),Mass Market Paperback,An all-new Star Trek series begins!A new mission: The late twenty-third century—Starfleet’s golden age of exploration. Desperate to stay one step a...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",425400218,"=""9781476753126""",Seekers: Second Nature,David Mack (1934811),eBook,An all-new Star Trek series begins!A new mission: The late twenty-third century—Starfleet’s golden age of exploration. Desperate to stay one step a...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,75181449,"=""9781476792743""",Star Trek: A Choice of Catastrophes,"Steve Mollmann (34956896), Michael Schuster (8312)",Trade Paperback,"The U.S.S. Enterprise, under the command of Lieutenant Hikaru Sulu, is returning from a mission to deliver medical supplies to Deep Space Station C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",75181449,"=""9781451607239""",Star Trek: A Choice of Catastrophes,"Steve Mollmann (34956896), Michael Schuster (8312)",eBook,"The U.S.S. Enterprise, under the command of Lieutenant Hikaru Sulu, is returning from a mission to deliver medical supplies to Deep Space Station C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,414148050,"=""9781476749655""",Star Trek: The Original Series: Serpents in the Garden,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!Early in his five-year mission commanding the U.S.S. Enterprise, Captain Ja...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",414148050,"=""9781476749679""",Star Trek: The Original Series: Serpents in the Garden,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!Early in his five-year mission commanding the U.S.S. Enterprise, Captain Ja...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,413316599,"=""9781476749495""",No Time Like the Past,Greg Cox (702285),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",413316599,"=""9781476749501""",No Time Like the Past,Greg Cox (702285),eBook,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
