Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199253573,"=""9781507220498""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),eBook,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781507220481""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Paper Over Board,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
"",199253573,"=""9781797176192""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Audio Download,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non fiction, Adams Media"
2,195099975,"=""9781507220061""",Green Witch's Garden Journal,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Catalog and track the various herbs, flowers, and plants you’re growing in your magical space and how you intend to use them in your witchcraft pra...","","Non fiction, Adams Media"
3,186253141,"=""9781645179450""",Modern Gardener,Sonya Patel Ellis (191537074),Paper Over Board,"This informative guide to selecting, potting, and tending to all types of plants will give your home a trendy, modern appeal.The Modern Gardener wi...","","Non fiction, Thunder Bay Press"
4,179400801,"=""9781507215883""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),eBook,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781507215876""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Paper Over Board,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781797133348""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Audio Download,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
5,179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
"",179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non fiction, Adams Media"
6,166824948,"=""9781507212585""",How to Grow Marijuana,Murph Wolfson (166824597),Paper Over Board,"Grow your own marijuana at home with this straightforward, easy-to-understand guide to get you out of the weeds so you can get down to growing ganj...","","Non fiction, Adams Media"
"",166824948,"=""9781507212592""",How to Grow Marijuana,Murph Wolfson (166824597),eBook,"Grow your own marijuana at home with this straightforward, easy-to-understand guide to get you out of the weeds so you can get down to growing ganj...","","Non fiction, Adams Media"
7,140493196,"=""9781449494674""",How to Train Your Cactus,Tonwen Jones (140493334),Hardcover,"Say ""hello"" to the perfect pet! From growing to styling, taming to potting, How to Train Your Cactus tells you everything you need to know for grow...","","Non fiction, Andrews McMeel Publishing"
8,569102466,"=""9781621453154""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),eBook,"This beautifully illustrated, complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storin...","","Non fiction, Trusted Media Brands"
"",569102466,"=""9781621453147""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),Trade Paperback,This beautifully illustrated complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storing...,"","Non fiction, Trusted Media Brands"
9,550810434,"=""9781621452911""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),Paper Over Board,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non fiction, Trusted Media Brands"
"",550810434,"=""9781621452928""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),eBook,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non fiction, Trusted Media Brands"
