Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,200374799,"=""9781955905251""","Hey, Hun",Emily Lynn Paulson (200374836),Hardcover,"She signed up for the sisterhood, free cars, and the promise of a successful business of her own. Instead, she ended up with an addiction, broken f...","","Non-Fiction, Row House Publishing"
"",200374799,"=""9781955905268""","Hey, Hun",Emily Lynn Paulson (200374836),eBook,"She signed up for the sisterhood, free cars, and the promise of a successful business of her own. Instead, she ended up with an addiction, broken f...","","Non-Fiction, Row House Publishing"
4,195479214,"=""9781644114476""",Mysteries of the Far North,Jacques Privat (195479254),Trade Paperback,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781644114483""",Mysteries of the Far North,Jacques Privat (195479254),eBook,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781797162836""",Mysteries of the Far North,Jacques Privat (195479254),Audio Download,"• Explores in depth how Greenland and its surroundings were inhabited for nearly 5 centuries by two Nordic colonies, Vestri-bygd and Eystri-bygd• S...","","Non-Fiction, Inner Traditions/Bear & Company"
5,216910586,"=""9781534319639""",Jim Lives: The Mystery of the Lead Singer of The Doors and the 27 Club,Paolo Baron (216848443),Trade Paperback,"Amid the intense colors of a foreign land, JIM LIVES is the story of a man searching for his son–a correspondent for a popular american newspaper–w...","","Non-Fiction, Image Comics"
6,216848393,"=""9781534316294""",Paul is Dead,Paolo Baron (216848443),Trade Paperback,"London, November 1966. John Lennon can't speak, he can't take his eyes off a photo of a car in flames with the body of Paul McCartney inside. His f...","","Non-Fiction, Image Comics"
7,189274438,"=""9781566565523""",New Pearl Harbor,David Ray Griffin (188544810),Trade Paperback,"This second edition contains a 30-page Afterword with additional material on the alleged hijackers, controlled demolition of the WTC, Sibel Edmonds...","","Non-Fiction, Interlink Publishing Group Inc"
8,145088558,"=""9781591433033""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Trade Paperback,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
