Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227587553,"=""9781637156407""",Lights Deluxe Edition,Brenna Thummler (171137665),Hardcover,The third and final installment of Brenna Thummler's bestselling Sheets trilogy now available in a brand-new deluxe hardcover collector's edition f...,"","Fiction, Oni Press"
2,221671154,"=""9781637154878""",Crystal Cadets Deluxe Edition,Anne Toole (171291291),Hardcover,From globally renowned Eisner and Harvey Award–winning creator K. O’Neill (The Tea Dragon Society) and writer Anne Toole (Horizon Zero Dawn) comes ...,"","Fiction, Oni Press"
3,221551782,"=""9781637154519""",Sheets Collection: Softcover Slipcase Set,Brenna Thummler (171137665),Trade Paperback,"“. . . You’ll be captivated.” —Brian Selznick, author of Wonderstruck and The Invention of Hugo Cabret The complete collection of Brenna Thummler’s...","","Fiction, Oni Press"
4,217174438,"=""9781637154564""",Tea Dragon Tapestry Treasury Edition,K. O'Neill (184128238),Trade Paperback,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series by Eisner– and Harvey Award–winning author ...,"","Fiction, Oni Press"
5,217173547,"=""9781637154496""",Tea Dragon Festival Treasury Edition,K. O’Neill (213305407),Trade Paperback,Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award–winning graphic novel The Tea Dragon Socie...,"","Fiction, Oni Press"
6,217173026,"=""9781637154410""",Tea Dragon Society Treasury Edition,K. O'Neill (184128238),Trade Paperback,Experience K. O’Neill’s two-time Eisner Award-winning The Tea Dragon Society larger than ever before in a new 10” x 14” oversize softcover treasury...,"","Fiction, Oni Press"
7,217214034,"=""9781637154663""",Tea Dragon Society Slipcase Box Set,K. O’Neill (213305407),Trade Paperback,"The complete collection of K. O’Neill’s enchanting, award-winning Tea Dragon books, now all together in one paperback slipcased box set! In the bew...","","Fiction, Oni Press"
8,177696998,"=""9781637152898""",Delicates,Brenna Thummler (171137665),Hardcover,"""An original exploration of what it means to be seen and accepted."" — Kirkus  The second installment of Brenna Thummler's bestselling Sheets trilog...","","Fiction, Oni Press"
"",177696998,"=""9781620107881""",Delicates,Brenna Thummler (171137665),Trade Paperback,"""An original exploration of what it means to be seen and accepted."" — Kirkus Following the events of the bestselling graphic novel, Sheets, Delicat...","","Fiction, Oni Press"
9,213287236,"=""9781637152799""",Happy Shop,Brittany  Long Olsen (213287273),Trade Paperback,"""This graphic novel belongs on classroom and library shelves for all readers."" —School Library Journal, starred review Eleven-year-old Darcy thinks...","","Fiction, Oni Press"
10,206203553,"=""9781637152478""",Mika and the Gurgler,Agata Loth-Ignaciuk (200570902),Hardcover,"""...an exciting literary triumph. Budding book lovers will want this one in their personal libraries, while the adults charged with reading it will...","","Fiction, Oni Press"
11,206203316,"=""9781637152461""",Born Driven,Saxton Moore Jr. (206203353),Paper Over Board,"Based on the true story of the first African American NASCAR champion Wendell Scott, Born Driven is an uplifting tale celebrating the power of pers...","","Fiction, Oni Press"
12,206169891,"=""9781637152317""",Lights,Brenna Thummler (171137665),Trade Paperback,"A 2024 CBC Children’s Favorites Winner Following Brenna Thummler’s bestselling and critically acclaimed graphic novels Sheets and Delicates, Marjor...","","Fiction, Oni Press"
13,200570837,"=""9781637152126""",Mika and the Howler Vol. 1,Agata Loth-Ignaciuk (200570902),Hardcover,"An awful creature with a terrible howl is loose in Mika’s house, eating up dust bunnies and even Mika’s socks! Join Mika on a charming journey of i...","","Fiction, Oni Press"
14,197566871,"=""9781637152072""",Missing You,Phellip Willian (197568105),Trade Paperback,"Perfect for fans of Bambi and The Fox and the Hound, MISSING YOU is a heartwarming story of companionship, loss, and learning how and when to let g...","","Fiction, Oni Press"
15,197555836,"=""9781637152058""",Tiny Fox and Great Boar Book Three,Berenika Kolomycka (187305960),Hardcover,Tiny Fox and Great Boar bravely face new challenges in volume three of this charming comic for early readers by award-winning Polish cartoonist Ber...,"","Fiction, Oni Press"
16,193918492,"=""9781637150924""",Tiny Fox and Great Boar Book Two,Berenika Kolomycka (187305960),Hardcover,"Follow the adventures of Tiny Fox and Great Boar on their next journey, full of new landscapes and new friendships from award-winning Polish cartoo...","","Fiction, Oni Press"
17,166659347,"=""9781637150757""",Dewdrop,K. O'Neill (184128238),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781620106891""",Dewdrop,K. O'Neill (184128238),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
18,191967887,"=""9781637150740""",Tea Dragon Society Box Set,K. O'Neill (184128238),Hardcover,"""This book is wonderfully inclusive, and depicts a distinct and expressive cast of LGBTQIA characters and people of color."" — School Library Journa...","","Fiction, Oni Press"
19,171137631,"=""9781620109748""",Sheets,Brenna Thummler (182361059),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
"",171137631,"=""9781941302675""",Sheets,Brenna Thummler (182361059),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
20,177926479,"=""9781620108659""",Girl Haven,Lilah Sturges (166659545),Trade Paperback,"Full of wonder, humor, and heart, Girl Haven is the newest original story from the author of Lumberjanes.Three years ago, Ash’s mom left home and n...","","Fiction, Oni Press"
