Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167320991,"=""9781534465329""",Blood Like Fate,Liselle Sambury (167319464),Trade Paperback,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465312""",Blood Like Fate,Liselle Sambury (167319464),Hardcover,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465336""",Blood Like Fate,Liselle Sambury (167319464),eBook,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781797151151""",Blood Like Fate,Liselle Sambury (167319464),Audio Download,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
2,481303129,"=""9781481438421""",Year We Fell Apart,Emily Martin (481303382),Trade Paperback,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438414""",Year We Fell Apart,Emily Martin (481303382),Hardcover,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438438""",Year We Fell Apart,Emily Martin (481303382),eBook,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
3,68736496,"=""9781442403475""",Black Heart,Holly Black (17038352),Trade Paperback,"Love is dangerous and trust is priceless in the satisfying conclusion to Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cas...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403468""",Black Heart,Holly Black (17038352),Hardcover,"Love is dangerous and trust is priceless in Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cassel Sharpe knows he’s been us...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403482""",Black Heart,Holly Black (17038352),eBook,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781481444552""",Black Heart,Holly Black (17038352),Mass Market Paperback,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
4,412281428,"=""9781442497351""",Girl in Reverse,Barbara Stuber (66289587),Trade Paperback,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497344""",Girl in Reverse,Barbara Stuber (66289587),Hardcover,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
"",412281428,"=""9781442497368""",Girl in Reverse,Barbara Stuber (66289587),eBook,Being adopted isn’t easy—especially when you’re seen as a national enemy. A teen seeks the roots of her identity in this stirring novel from the ac...,Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Asian Chinese, Asian General, Bullies, Clean Romance, Girl's Interest, Mother & Daughter, Secret Baby, Tough Stuff, Margaret K. McElderry Books"
5,39099278,"=""9781442471825""",Glass,Ellen Hopkins (20799681),Trade Paperback,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",39099278,"=""9781416940906""",Glass,Ellen Hopkins (20799681),Hardcover,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",39099278,"=""9781439106525""",Glass,Ellen Hopkins (20799681),eBook,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
