Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227837375,"=""9781637745489""",YOU You Never Knew,Nate Ortiz (227837420),eBook,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non-Fiction, BenBella Books"
"",227837375,"=""9781637745472""",YOU You Never Knew,Nate Ortiz (227837420),Trade Paperback,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non-Fiction, BenBella Books"
2,227670939,"=""9781646047741""",Dynamic Stretching: Second Edition,Mark Kovacs (227671008),eBook,Transform your athletic abilities with dynamic stretching to help you stay healthy and improve your overall fitness—now with 15 new stretches and p...,"","Non-Fiction, VeloPress"
"",227670939,"=""9781646047734""",Dynamic Stretching: Second Edition,Mark Kovacs (227671008),Trade Paperback,Transform your athletic abilities with dynamic stretching to help you stay healthy and improve your overall fitness—now with 15 new stretches and p...,"","Non-Fiction, VeloPress"
3,227963181,"=""9781646047765""","Move, Rest, Recover: A Workbook",Erin Taylor (213694686),eBook,"Balance your mind, body, and nervous system with this practical workbook focused on helping everyone—from athletes, to regular gym goers, to those ...","","Non-Fiction, VeloPress"
"",227963181,"=""9781646047758""","Move, Rest, Recover: A Workbook",Erin Taylor (213694686),Trade Paperback,"Balance your mind, body, and nervous system with this practical workbook focused on helping everyone—from athletes, to regular gym goers, to those ...","","Non-Fiction, VeloPress"
4,172560314,"=""9781982154714""",Muscle for Life,Michael Matthews (172556418),eBook,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non-Fiction, Gallery Books"
"",172560314,"=""9781797137001""",Muscle for Life,Michael Matthews (172556418),Audio Download,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non-Fiction, Gallery Books"
"",172560314,"=""9781982154707""",Muscle for Life,Michael Matthews (172556418),Trade Paperback,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non-Fiction, Gallery Books"
5,221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non-Fiction, VeloPress"
"",221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non-Fiction, VeloPress"
6,214491543,"=""9781937716868""",Firebreather Fitness,Greg Amundson (214491580),eBook,"Firebreather Fitness is Greg Amundson’s program to help you get into the best shape of your life physically, mentally, and spiritually.  Former SWA...","","Non-Fiction, VeloPress"
"",214491543,"=""9781646047970""",Firebreather Fitness,Greg Amundson (214491580),Trade Paperback,Forge a powerful new path to fitness and health with Greg Amundson’s Firebreather Fitness program and get into the best shape of your life physical...,"","Non-Fiction, VeloPress"
7,217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
"",217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
8,156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non-Fiction, Celebrity, Women's Interest, Gallery Books"
9,217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
"",217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
