Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172560314,"=""9781982154714""",Muscle for Life,Michael Matthews (172556418),eBook,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781797137001""",Muscle for Life,Michael Matthews (172556418),Audio Download,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781982154707""",Muscle for Life,Michael Matthews (172556418),Trade Paperback,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
2,221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
3,217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
"",217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
4,156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
5,217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non fiction, Forefront Books"
"",217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non fiction, Forefront Books"
6,213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
7,206599898,"=""9781644118832""",Body Mandala,Mary Bond (410048455),eBook,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599898,"=""9781644118825""",Body Mandala,Mary Bond (410048455),Trade Paperback,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non fiction, Inner Traditions/Bear & Company"
8,200633551,"=""9781646045075""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),Trade Paperback,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non fiction, Ulysses Press"
"",200633551,"=""9781646045174""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),eBook,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non fiction, Ulysses Press"
9,190026671,"=""9781668000175""",Miracle of Flexibility,Miranda Esmonde-White (190026640),eBook,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
"",190026671,"=""9781668000168""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Paper Over Board,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
"",190026671,"=""9781797162133""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Audio Download,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
10,184050839,"=""9781643138367""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),eBook,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non fiction, Pegasus Books"
