Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
2,175173026,"=""9780794446079""","Disney Mickey Mouse Clubhouse: Good Night, Clubhouse!",Grace Baranowski (164340992),Board Book,Get ready for bed with Mickey and all of his friends in this adorable bedtime-themed board book.Mickey and his friends are having the best sleepove...,"","Fiction, Printers Row"
3,168614121,"=""9781683839422""",Ghostbusters: Book of Shapes,Jeff Harvey (181782905),Board Book,Learn basic shapes with iconic images from the classic Ghostbusters films.Young readers will delight in this interactive board book that takes them...,"","Fiction, Insight Kids"
4,173871755,"=""9781534482005""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Trade Paperback,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook that comes with cardstock dinosaur pencil toppers!Ryan and h...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",173871755,"=""9781534482012""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Fixed Layout eBook,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook!Ryan and his friends are exploring a dinosaur site when they...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
5,173566751,"=""9781534481756""","It's Springtime, Snoopy!",Charles  M. Schulz (19803343),Board Book,Join Snoopy and the rest of the Peanuts gang in this super chubby springtime-themed board book that celebrates all of the joys of the season!It’s b...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",173566751,"=""9781534481763""","It's Springtime, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the rest of the Peanuts gang in this springtime-themed board book that celebrates all of the joys of the season!It’s been a long wi...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,173564868,"=""9781534481732""",Happy Bunny Day!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This adorable shaped boa...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",173564868,"=""9781534481749""",Happy Bunny Day!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This adorable board book...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,161504455,"=""9780794444617""",Disney: Mickey's Best Slumber Party,Nancy Parent (143955232),Trade Paperback,"Mickey is hosting a slumber party, and all of his friends are invited!When Mickey has a dream about throwing a slumber party for his pals, he decid...","","Fiction, Printers Row"
8,214194515,"=""9781645883340""",Disney Minnie: Share the Love,Editors of Dreamtivity (189297672),Trade Paperback,"Collectible, vintage-style Disney Minnie and her friends show friendship, caring, and sharing for the Valentine season in this coloring-and-activit...","","Fiction, Dreamtivity"
9,214194556,"=""9781645883357""",Disney Mickey: Sweet Treats,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and their friends celebrate love and friendship in this Valentine-themed, 48-page coloring-and-activity book that includes a full p...","","Fiction, Dreamtivity"
10,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
11,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
12,172091926,"=""9781534479821""",Master of Naptime,Tina Gallo (47291322),Paper Over Board,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",172091926,"=""9781534479838""",Master of Naptime,Tina Gallo (47291322),Fixed Layout eBook,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
13,174009981,"=""9781534484344""",Calling All Heroes!,Maggie Testa (47291363),Fixed Layout eBook,"Owlette, Catboy, and Gekko show young fans what being a hero is all about in this board book! This book is based on PJ Masks, the hit preschool ser...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
14,176714532,"=""9781534487994""",Daniel Feels One Stripe Nervous,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",176714532,"=""9781534488007""",Daniel Feels One Stripe Nervous,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,172086668,"=""9781534479760""",Let's Help Humpty!,"",Trade Paperback,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479777""",Let's Help Humpty!,"",Hardcover,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172086668,"=""9781534479784""",Let's Help Humpty!,"",Fixed Layout eBook,"Daisy the Puppy and Cole the Kitten help Humpty Dumpty in this Pre-Level 1 Ready-to-Read based on Rhyme Time Town, DreamWorks’s newest preschool sh...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
16,172964153,"=""9781534480674""",Daniel and the Firefighters,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger meets the n...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",172964153,"=""9781534480681""",Daniel and the Firefighters,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger meets the n...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
17,172949207,"=""9781534480582""",You Be You!,Patty Michaels (160662956),Board Book,Introducing an adorable series inspired by timeless and beloved DreamWorks characters! This interactive board book features sweet characters like S...,"","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
18,169505415,"=""9781534473621""","Will You Twinkle, Little Star?","",Fixed Layout eBook,"Watch a shy star find her twinkle in this adorable board book based on Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix!Jai...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
19,172135152,"=""9781534479869""",Clean-Up Time!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to cle...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",172135152,"=""9781534479876""",Clean-Up Time!,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to cle...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",172135152,"=""9781534479883""",Clean-Up Time!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to cle...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
20,172953233,"=""9781534480599""",Welcome to Rhyme Time Town,"",Trade Paperback,"Meet Daisy the Puppy, Cole the Kitten, and the rest of the gang in Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix! Tour t...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
"",172953233,"=""9781534480605""",Welcome to Rhyme Time Town,"",Fixed Layout eBook,"Meet Daisy the Puppy, Cole the Kitten, and the rest of the gang in Rhyme Time Town, DreamWorks’s newest preschool show streaming on Netflix! Tour t...","","Fiction, Legends, Myths & Fables, Preschool, Toddler, Animals, Simon Spotlight"
