Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167427450,"=""9781788795982""",Pikes Cocktail Book,Dawn Hindle (167427486),Paper Over Board,"Recreate the most popular drinks that have been shaken, stirred and swallowed at one of the world’s most unique venues.George Michael, Freddie Merc...","","Non fiction, Ryland Peters & Small"
2,217140162,"=""9781788796118""",Beautifully Casual Home,Judith Wilson (2119518790),Paper Over Board,"Imagine a home that is organized yet relaxed, functional yet comfortable, unfussy but also beautiful. This is the essence of Beautifully Casual Hom...","","Non fiction, Ryland Peters & Small"
3,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non fiction, Ryland Peters & Small"
4,217139855,"=""9781788795999""",ScandiKitchen Cookbook,Bronte Aurell (2119516911),Paper Over Board,"This entertaining introduction to Scandinavian food contains over 80 recipes to try at home, developed by Bronte Aurell, owner of the popular Scand...","","Non fiction, Ryland Peters & Small"
5,217139741,"=""9781788796101""",Living by the Water,Sally Hayden (2119518809),Paper Over Board,"Sally Hayden, best-selling author of Coastal Style, visits 12 beautiful homes across the globe that celebrate the timeless allure of living by the ...","","Non fiction, Ryland Peters & Small"
6,217139969,"=""9781788796026""",Perfect Start to Your Day,Tonia George (2119510667),Paper Over Board,"For many, breakfast is the best meal of the day, and on the weekends when the pace of life slows down, there’s nothing better than an indulgent bru...","","Non fiction, Ryland Peters & Small"
7,213777631,"=""9781800653269""",Flowers & Birds Blossom A5 Notebook,"",Notebook / blank book,"With this beautiful notebook, you'll have space to jot down everything from your most mundane lists to your grandest thoughts and dreams.Flowers &a...","","Non fiction, Ryland Peters & Small"
8,213777669,"=""9781800653276""",Flowers & Birds Blossom A6 Notebook,"",Notebook / blank book,"This small notebook is the perfect size to fit in your bag or glove compartment, allowing you to jot down your thoughts on the go. Flowers &amp; Bi...","","Non fiction, Ryland Peters & Small"
9,213667539,"=""9781788795944""",Sensational Salads,Kathy Kordalis (2128179529),Paper Over Board,"Over 75 vibrant and nutritious salads for every occasion, from sides to substantial main plates. There's so much more to salad than just a few sala...","","Non fiction, Ryland Peters & Small"
10,213777592,"=""9781800653252""",Flowers & Birds Peony Wallet Notecards,"",Mixed media product,"These blank notecards, featuring two exquisite designs, can be used for any occasion.Flowers &amp; Birds is a gorgeous new range of stationery that...","","Non fiction, Ryland Peters & Small"
11,213777554,"=""9781800653245""",Flowers & Birds Peony A6 Notebook,"",Notebook / blank book,"This small notebook is the perfect size to fit in your bag or glove compartment, allowing you to jot down your thoughts on the go. Flowers &amp; Bi...","","Non fiction, Ryland Peters & Small"
12,213777516,"=""9781800653238""",Flowers & Birds Peony A5 Notebook,"",Notebook / blank book,With this beautiful notebook you'll have space to jot down everything from your most mundane lists to your grandest thoughts and dreams.Flowers &am...,"","Non fiction, Ryland Peters & Small"
13,213777707,"=""9781800653283""",Flowers & Birds Blossom Wallet Notecards,"",Mixed media product,"These blank notecards, featuring two exquisite designs, can be used for any occasion.Flowers &amp; Birds is a gorgeous new range of stationery that...","","Non fiction, Ryland Peters & Small"
14,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
15,213261192,"=""9781788795876""",Cocina de Andalucia,María José Sevilla (227990652),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non fiction, Ryland Peters & Small"
16,213261308,"=""9781788795906""",Smoke & Spice Deck,Valerie Aikman-Smith (2119510619),Mixed media product,"This 50-card boxed set and a 64-page book unlocks the secrets of fantastically flavorsome grills, with recipes for versatile BBQ rubs, marinades, g...","","Non fiction, Ryland Peters & Small"
17,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non fiction, Ryland Peters & Small"
18,213261347,"=""9781788795913""",Wild Cocktails Deck,Lottie Muir (2119515152),Mixed media product,"This 50-card boxed set and a 64-page book provides everything you need to know to create exquisite home-grown cocktails from foraged fruits, herbs,...","","Non fiction, Ryland Peters & Small"
19,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non fiction, Ryland Peters & Small"
20,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non fiction, Ryland Peters & Small"
