Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
2,202656874,"=""9781761420771""",Growing with Grace,Simone Callahan (202656801),Audio Download,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
"",202656874,"=""9781761420764""",Growing with Grace,Simone Callahan (202656801),eBook,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
3,214192570,"=""9781761424083""",Run For Your Life,Sue Williams (214192528),Audio Download,The remarkable true story of a family forced into hiding after leaking Russian secrets What started out as a great adventure turned into a terrifyi...,"","Non fiction, Simon & Schuster Australia"
"",214192570,"=""9781761424076""",Run For Your Life,Sue Williams (214192528),eBook,The remarkable true story of a family forced into hiding after leaking Russian secrets What started out as a great adventure turned into a terrifyi...,"","Non fiction, Simon & Schuster Australia"
4,202596237,"=""9781761420740""",Girl in the Band,Belinda Chapple (202596219),Audio Download,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
"",202596237,"=""9781761420733""",Girl in the Band,Belinda Chapple (202596219),eBook,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
5,192334958,"=""9781761106590""",Against the Water,Owen Wright (192334706),Audio Download,The gut-wrenching story of how one of Australia’s finest surfers overcame a brain injury and despair to win an Olympic medal. On the morning of 10 ...,"","Non fiction, Simon & Schuster Australia"
"",192334958,"=""9781761106583""",Against the Water,Owen Wright (192334706),eBook,The gut-wrenching story of how one of Australia’s finest surfers overcame a brain injury and despair to win an Olympic medal. On the morning of 10 ...,"","Non fiction, Simon & Schuster Australia"
6,200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
7,199174978,"=""9781761109317""",Behind The Voice,Anthony Callea (199174954),Audio Download,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non fiction, Simon & Schuster Australia"
"",199174978,"=""9781761109300""",Behind The Voice,Anthony Callea (199174954),eBook,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non fiction, Simon & Schuster Australia"
8,187895434,"=""9781761104213""",Chasing Wrongs and Rights,Elaine Pearson (187895367),Audio Download,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non fiction, Simon & Schuster Australia"
