Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119917412,"=""9781481499897""",Cosmic Blackout!,Ray O'Ryan (403874992),Trade Paperback,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
"",2119917412,"=""9781481499903""",Cosmic Blackout!,Ray O'Ryan (403874992),Hardcover,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
"",2119917412,"=""9781481499910""",Cosmic Blackout!,Ray O'Ryan (403874992),eBook,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
2,487486136,"=""9781481443999""",Operation Twin Trouble,Ray O'Ryan (403874992),Trade Paperback,Zack has to help his sisters make up after an out-of-this world argument in this twelfth Galaxy Zack chapter book adventure.Zack’s twin sisters are...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",487486136,"=""9781481444002""",Operation Twin Trouble,Ray O'Ryan (403874992),Hardcover,Zack has to help his sisters make up after an out-of-this world argument in this twelfth Galaxy Zack chapter book adventure.Zack’s twin sisters are...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",487486136,"=""9781481444019""",Operation Twin Trouble,Ray O'Ryan (403874992),eBook,Zack has to help his sisters make up after an out-of-this world argument in this twelfth Galaxy Zack chapter book adventure.Zack’s twin sisters are...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
3,475482567,"=""9781481434904""",Haunted Halloween,Ray O'Ryan (403874992),Trade Paperback,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",475482567,"=""9781481434911""",Haunted Halloween,Ray O'Ryan (403874992),Hardcover,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",475482567,"=""9781481434928""",Haunted Halloween,Ray O'Ryan (403874992),eBook,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,411073238,"=""9781442493636""",Annoying Crush,Ray O'Ryan (403874992),Trade Paperback,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493643""",Annoying Crush,Ray O'Ryan (403874992),Hardcover,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493650""",Annoying Crush,Ray O'Ryan (403874992),eBook,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
