Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non fiction, Inner Traditions/Bear & Company"
2,100425826,"=""9781620552230""",Herbs for Healthy Aging,David Hoffmann (460358263),eBook,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non fiction, Inner Traditions/Bear & Company"
"",100425826,"=""9781620552216""",Herbs for Healthy Aging,David Hoffmann (460358263),Trade Paperback,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non fiction, Inner Traditions/Bear & Company"
3,100426343,"=""9781594778902""",Medical Herbalism,David Hoffmann (460358263),eBook,A foundational textbook on the scientific principles of therapeutic herbalism and their application in medicine• A complete handbook for the medica...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426343,"=""9780892817498""",Medical Herbalism,David Hoffmann (460358263),Hardcover,A foundational textbook on the scientific principles of therapeutic herbalism and their application in medicine• A complete handbook for the medica...,"","Non fiction, Inner Traditions/Bear & Company"
4,100426686,"=""9781620554722""",Herbal Handbook,David Hoffmann (460358263),eBook,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426686,"=""9780892817825""",Herbal Handbook,David Hoffmann (460358263),Trade Paperback,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non fiction, Inner Traditions/Bear & Company"
5,100427199,"=""9781620551189""",Herbal Guide to Stress Relief,David Hoffmann (460358263),eBook,"David Hoffmann, widely respected herbalist and author of Medical Herbalism, looks at stress and anxiety from a holistic perspective and shows how a...","","Non fiction, Inner Traditions/Bear & Company"
"",100427199,"=""9780892814268""",Herbal Guide to Stress Relief,David Hoffmann (460358263),Trade Paperback,"David Hoffmann, widely respected herbalist and author of Medical Herbalism, looks at stress and anxiety from a holistic perspective and shows how a...","","Non fiction, Inner Traditions/Bear & Company"
