Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147809909,"=""9781982107239""",Never Grow Up,Jackie Chan (1052444),eBook,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781508267522""",Never Grow Up,Jackie Chan (1052444),Audio Download,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781982107222""",Never Grow Up,Jackie Chan (1052444),Trade Paperback,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
2,161990599,"=""9781501166440""",All The Answers,Michael Kupperman (2123861899),Fixed Layout eBook,A 2019 EISNER AWARD NOMINEE FOR BEST REALITY-BASED WORK A NPR BEST BOOK OF 2018 A VULTURE BEST COMIC OF 2018 A PUBLISHERS WEEKLY BEST BOOK OF 2018 ...,"","Academic, Book Club, Concepts, Literary, Pop Culture, International, Non fiction, Boy's Interest, Celebrity, Entertainment, Freshman Read, Girl's Interest, Holocaust, Immigration, Jewish, Library, Reality TV, Women's Interest, Gallery"
"",161990599,"=""9781501166433""",All The Answers,Michael Kupperman (2123861899),Hardcover,A 2019 EISNER AWARD NOMINEE FOR BEST REALITY-BASED WORK A NPR BEST BOOK OF 2018 A VULTURE BEST COMIC OF 2018 A PUBLISHERS WEEKLY BEST BOOK OF 2018 ...,"","Academic, Book Club, Concepts, Literary, Pop Culture, International, Non fiction, Boy's Interest, Celebrity, Entertainment, Freshman Read, Girl's Interest, Holocaust, Immigration, Jewish, Library, Reality TV, Women's Interest, Gallery"
3,557214511,"=""9781501132476""",It's Not Okay,Andi Dorfman (557214776),eBook,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
"",557214511,"=""9781501171390""",It's Not Okay,Andi Dorfman (557214776),Trade Paperback,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
4,498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781442388369""",Dear Mr. You,Mary -Louise Parker (33679088),Audio Download,"2017 Audie Award Finalist for Narration by the AuthorThe bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New Y...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781501107849""",Dear Mr. You,Mary -Louise Parker (33679088),Trade Paperback,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
5,161116,"=""9781476746104""",Fine Romance,Candice Bergen (267003),eBook,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377028""",Fine Romance,Candice Bergen (267003),Compact Disk,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377035""",Fine Romance,Candice Bergen (267003),Audio Download,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781476746098""",Fine Romance,Candice Bergen (267003),Trade Paperback,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
6,1615716517,"=""9781501142178""",Sepinwall On Mad Men and Breaking Bad,Alan Sepinwall (411759707),eBook,"From the updated edition of The Revolution Was Televised, Alan Sepinwall’s analysis of Breaking Bad and Mad Men, featuring new commentary and insig...","","Non fiction, Gallery Books"
7,498081587,"=""9781501107924""",Shades of Jamie Dornan,Jo Berry (498082253),eBook,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non fiction, Gallery Books"
"",498081587,"=""9781501107887""",Shades of Jamie Dornan,Jo Berry (498082253),Trade Paperback,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non fiction, Gallery Books"
8,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non fiction, MTV Books"
9,433070488,"=""9781476761503""",All Due Respect . . . The Sopranos Changes Everything,Alan Sepinwall (411759707),eBook,"""The Sopranos is the one [show] that made the world realize something special was happening on television. It rewrote the rules and made TV a bette...",Biography: general,"Non fiction, Gallery Books"
10,83937580,"=""9781451651591""",You Are Not Alone,Jermaine Jackson (83937657),eBook,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
"",83937580,"=""9781442347427""",You Are Not Alone,Jermaine Jackson (83937657),Audio Download,"This sophisticated, no-holds-barred biography of Michael Jackson by his brother Jermaine is filled with keen insight, rich anecdotes, and behind-th...","","Non fiction, Touchstone"
"",83937580,"=""9781451651584""",You Are Not Alone,Jermaine Jackson (83937657),Trade Paperback,"Now with an emotional afterword addressing 2011’s dramatic Conrad Murray trial, this sophisticated, no-holds-barred biography of Michael Jackson by...","","Non fiction, Touchstone"
