Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non-Fiction, Inner Traditions/Bear & Company"
2,216997320,"=""9781639366521""",Science of Why We Exist,Tim Coulson (219597607),Hardcover,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non-Fiction, Pegasus Books"
"",216997320,"=""9781639366538""",Science of Why We Exist,Tim Coulson (219597607),eBook,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non-Fiction, Pegasus Books"
3,194050628,"=""9781644115312""",Story of Gaia,Jude Currivan (2119675324),Trade Paperback,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050628,"=""9781644115329""",Story of Gaia,Jude Currivan (2119675324),eBook,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050628,"=""9781797162904""",Story of Gaia,Jude Currivan (2119675324),Audio Download,• 2023 Nautilus Gold Award• Examines our emergence as self-aware members of a Universe that is itself a unified and innately sentient entity that e...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,191151055,"=""9781644114308""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),Hardcover,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191151055,"=""9781644114315""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),eBook,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,189178291,"=""9781644114520""",Science of Subtle Energy,Yury Kronn (189178332),Trade Paperback,"A scientifically-based exploration of the invisible forces that shape our world• Shares the results of the author’s rigorous, repeatable, and predi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644114537""",Science of Subtle Energy,Yury Kronn (189178332),eBook,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644117606""",Science of Subtle Energy,Yury Kronn (189178332),Audio Download,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non-Fiction, Inner Traditions/Bear & Company"
6,185341228,"=""9781644114063""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),Trade Paperback,Examines the role that machines play in the struggle between “spiritual man” and “mechanical man” throughout the ages• Explores how we naturally pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185341228,"=""9781644114070""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),eBook,"• Explores how we naturally project consciousness onto machines and how this is reflected in human culture, science, artificial intelligence, and l...","","Non-Fiction, Inner Traditions/Bear & Company"
7,184602006,"=""9781943272402""",Sekret Machines: Gods,Tom DeLonge (551414496),Trade Paperback,"An exceptional examination that “plays the role of an intellectual Indiana Jones, expertly guiding readers through crumbling, vine-laden Mayan temp...","","Non-Fiction, To The Stars"
8,145985606,"=""9781982103552""",End of Everything,Katie Mack (146336143),Trade Paperback,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non-Fiction, Scribner"
"",145985606,"=""9781797106502""",End of Everything,Katie Mack (146336143),Audio Download,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non-Fiction, Scribner"
"",145985606,"=""9781982103545""",End of Everything,Katie Mack (146336143),Hardcover,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non-Fiction, Scribner"
"",145985606,"=""9781982103569""",End of Everything,Katie Mack (146336143),eBook,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non-Fiction, Scribner"
9,177714100,"=""9781524862978""",Space Is Cool as F*ck,Kate Howells (177714148),Hardcover,"Packed with wild art and mind-blowing space facts, this book proves how awesome the universe is—and that space is for everyone.From astrophysics to...","","Non-Fiction, Andrews McMeel Publishing"
"",177714100,"=""9781524872090""",Space Is Cool as F*ck,Kate Howells (177714148),Audio Download,"Packed with wild art and mind-blowing space facts, this book proves how awesome the universe is—and that space is for everyone.From astrophysics to...","","Non-Fiction, Andrews McMeel Publishing"
10,169720969,"=""9781644110287""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Trade Paperback,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110294""",Primal Wisdom of the Ancients,Laird Scranton (410050466),eBook,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644113677""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Audio Download,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,151784195,"=""9781681884622""",Total Skywatcher's Manual,Astronomical Society of the Pacific (151784249),Trade Paperback,"For stargazers, comet-spotters and planet-seekers looking to enhance your deep sky knowledge and observations—this is your quintessential guide. Th...","","Non-Fiction, Weldon Owen"
12,172275549,"=""9781681776682""",Mask of the Sun,John Dvorak (172271082),Trade Paperback,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non-Fiction, Pegasus Books"
"",172275549,"=""9781681773308""",Mask of the Sun,John Dvorak (172271082),Hardcover,They have been thought of as harbingers of evil as well as a sign of the divine. Eclipses—one of the rarest and most stunning celestial events we c...,"","Non-Fiction, Pegasus Books"
"",172275549,"=""9781681773858""",Mask of the Sun,John Dvorak (172271082),eBook,"What do Emily Dickinson, slave revolts, Babylonian Kings, and Monticello all have in common? A solar eclipse. Whether it was deciding on the locati...","","Non-Fiction, Pegasus Books"
13,453705173,"=""9781476777627""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),Trade Paperback,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non-Fiction, Atria Books"
"",453705173,"=""9781476777634""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),eBook,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non-Fiction, Atria Books"
14,172277995,"=""9781681775364""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Trade Paperback,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non-Fiction, Pegasus Books"
"",172277995,"=""9781681772394""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),Hardcover,"An eye-opening and provocative tour of our solar system, from one of Britain’s celebrated astronomists.Have you ever dreamed of being an astronaut,...","","Non-Fiction, Pegasus Books"
"",172277995,"=""9781681772837""",Space Traveler's Guide to the Solar System,Mark Thompson (172278029),eBook,"Have you ever dreamed of being an astronaut, traveling through the universe on your very own space mission? What would it be like to tour the solar...","","Non-Fiction, Pegasus Books"
15,100443480,"=""9781620557310""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557327""",Intelligence of the Cosmos,Ervin Laszlo (410050672),eBook,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620559482""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Audio Download,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100443174,"=""9781620556603""",Cosmic Hologram,Jude Currivan (2119675324),Trade Paperback,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781620556610""",Cosmic Hologram,Jude Currivan (2119675324),eBook,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781644117729""",Cosmic Hologram,Jude Currivan (2119675324),Audio Download,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,172163171,"=""9781605989433""",How to Read the Solar System,Paul Abel (172163205),Trade Paperback,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
"",172163171,"=""9781605986715""",How to Read the Solar System,Paul Abel (172163205),Hardcover,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
"",172163171,"=""9781605987552""",How to Read the Solar System,Paul Abel (172163205),eBook,What exactly is the solar system? We've all learned the basics at school but do we really understand what we are seeing in the night sky? Expert as...,"","Non-Fiction, Pegasus Books"
18,100437400,"=""9781591432159""",Omniverse,Alfred Lambremont Webre (519209055),Trade Paperback,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437400,"=""9781591432166""",Omniverse,Alfred Lambremont Webre (519209055),eBook,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100441692,"=""9781620552766""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),Trade Paperback,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441692,"=""9781620552773""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),eBook,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,167512565,"=""9781780744599""",Paths from Science Towards God,Arthur R. Peacocke (167512604),eBook,"Author is winner of 2001 Templeton Prize for Progress in Religion, worth $1 million dollars.By applying the principles of scientific thought to the...","","Non-Fiction, Oneworld Publications"
