Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172719194,"=""9781617659546""","Taste of Home Soups, Stews and More","",Trade Paperback,"Few things warm the soul like a bowl of comforting soup, heartwarming stew, stick-to-your-ribs chowder or family-favorite chili. Soups, Stews and M...","","Non fiction, Trusted Media Brands"
"",172719194,"=""9781617659553""","Taste of Home Soups, Stews and More","",eBook,"Few things warm the soul like a bowl of comforting soup, heartwarming stew, stick-to-your-ribs chowder or family-favorite chili. Soups, Stews and M...","","Non fiction, Trusted Media Brands"
2,165204611,"=""9781507212288""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),Trade Paperback,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
"",165204611,"=""9781507212295""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),eBook,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non fiction, Adams Media"
3,2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
"",2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
4,146339765,"=""9781788790345""",Souped Up,"",Paper Over Board,"Over 60 recipes for nourishing soups from Potato and Roasted Red Onion Soup to Lobster Bisque, you’ll find a soup to feed both body and soul here.W...","","Non fiction, Ryland Peters & Small"
5,2141926308,"=""9781507205037""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),Trade Paperback,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
"",2141926308,"=""9781507205044""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),eBook,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
6,2118153665,"=""9781617656163""",Taste of Home Soups Mini Binder,Editors at Taste of Home (504296138),eBook,"                                Discover our Top 100 beloved soups recipes for this chill-chasing comfort food.  The original one pot meal, save ti...","","Non fiction, Trusted Media Brands"
7,2103984251,"=""9781988002279""",Make it Ahead !,Test Kitchen Canadian Living (739818985),Trade Paperback,100+ RECIPES FOR BATCH COOKING • FREEZING • SAVING • STORING • AND MORE!You know those crazy days when you get home and need dinner on the table 10...,"","Non fiction, Juniper Publishing"
8,2137706630,"=""9781440593260""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),eBook,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
"",2137706630,"=""9781440593253""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),Trade Paperback,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
9,548831501,"=""9781501127144""",Magic Soup,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,More than one hundred delicious and nutritious soups that boast a unique blend of fresh ingredients and surprising spice and flavor combinations—id...,"","Non fiction, Atria Books"
10,2119514209,"=""9781849756853""",Bowlful of Broth,"",Hardcover,"Whether you’re following the paleo diet, cutting out processed food or simply looking for a delicious way to get more nutrients into your diet, a s...","","Non fiction, Ryland Peters & Small"
11,507405352,"=""9781617654077""","Taste of Home Casseroles, Slow Cookers & Soups","",eBook,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
"",507405352,"=""9781617654060""","Taste of Home Casseroles, Slow Cooker & Soups","",Trade Paperback,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
12,455107771,"=""9781621451600""",Ultimate Soup Cookbook,Editors of Reader's Digest (443969152),eBook,"There is nothing more enjoyable or adaptable than soup. It can be prepared hot or cold-eaten before, after, between, or as a meal-and served with a...","","Non fiction, Trusted Media Brands"
13,447777372,"=""9781617650901""",Taste of Home Soups,Editors at Taste Of Home (162795820),Trade Paperback,Taste of Home Soups contains over 380 heartwarming family favorite recipes for delicious homemade soups.  Recipes for both quick meal ideas or old-...,"","Non fiction, Trusted Media Brands"
14,455107675,"=""9781617650918""",Taste of Home Soups,Taste Of Home (447776499),eBook,"Discover more than 320 beloved recipes for this chill-chasing comfort food with Taste of Home Soups. Cook up delicious one-pot meals, save time and...","",Trusted Media Brands
15,2137718468,"=""9781440534294""",50 Best Soup Recipes,Adams Media (2137651282),eBook,They’re easy to make. They’re flavorful. And they’re right at your fingertips. The 50 Best Soup Recipes is an appetizing selection of delicious sou...,"","Non fiction, Adams Media"
16,82239459,"=""9781449407933""",50 Simple Soups for the Slow Cooker,Lynn Alley (82239464),Hardcover,"Lynn Alley is the queen of the slow cooker, with three hugely successful books on the subject.Lynn Alley, author of The Gourmet Slow Cooker, is fam...","",Andrews McMeel Publishing
17,2137688856,"=""9781605506999""","Everything Soup, Stew, and Chili Cookbook",Belinda Hulin (2137667539),eBook,"Creamy New England clam chowder. Hearty beef stew. Fresh vegetarian chili. Soups, stews, and chilies are comforting meals the whole family enjoys; ...","","Non fiction, Adams Media"
18,16994628,"=""9781416595885""",Souped Up,Sally Sampson (1101830),eBook,"""[Soup] can be an entire meal, a starter, a dessert. It can be served for dinner, lunch, or even breakfast. It is the original comfort food."" -- fr...","","Food & Wine, Teen, Parenting, Gift Books, Non fiction, Simon & Schuster"
19,18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
"",18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
20,2137664492,"=""9781605505718""",Everything Soup Cookbook,"B.J. Hanson (2137664502), Jeanne Hanson (2141330739)",eBook,"Sumptuous soups for all occasions! There is nothing more enjoyable or adaptable than soup. It can be prepared hot or cold; eaten before, after, or ...","","Non fiction, Adams Media"
