Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
2,169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
3,167396934,"=""9781534465572""",Shirley Chisholm,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465589""",Shirley Chisholm,Laurie Calkhoven (82395116),Hardcover,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465596""",Shirley Chisholm,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
4,167301040,"=""9781534465220""","If You Love Robots, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465237""","If You Love Robots, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465244""","If You Love Robots, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
5,162814018,"=""9781534456464""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Trade Paperback,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456471""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Hardcover,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456488""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Fixed Layout eBook,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
6,127578205,"=""9781534425668""",True Colors! The Story of Crayola,Jesse Burton (101022547),Trade Paperback,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425675""",True Colors! The Story of Crayola,Jesse Burton (101022547),Hardcover,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425682""",True Colors! The Story of Crayola,Jesse Burton (101022547),Fixed Layout eBook,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non fiction, Library, Simon Spotlight"
7,100922411,"=""9781534422414""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422421""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Hardcover,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422438""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
