Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177286826,"=""9781534489196""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Hardcover,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
"",177286826,"=""9781534489202""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
2,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
3,182744493,"=""9781665901567""",Always Sisters,Saira Mir (100343195),Hardcover,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
"",182744493,"=""9781665901574""",Always Sisters,Saira Mir (100343195),Fixed Layout eBook,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
4,165096567,"=""9781534461581""",Girl and the Witch's Garden,Erin Bowman (165096375),Hardcover,"“As enchanting as it is wise, the true magic of this secret garden story is in its unflinching, heart-wrenching exploration of grief, belonging, an...","","Fiction, Simon & Schuster Books for Young Readers"
"",165096567,"=""9781534461598""",Girl and the Witch's Garden,Erin Bowman (165096375),Trade Paperback,"“[An] unflinching, heart-wrenching exploration of grief, belonging, and inner strength.” —Jessica Khoury, author of The Mystwick School of Musicraf...","","Fiction, Simon & Schuster Books for Young Readers"
"",165096567,"=""9781534461604""",Girl and the Witch's Garden,Erin Bowman (165096375),eBook,"“As enchanting as it is wise, the true magic of this secret garden story is in its unflinching, heart-wrenching exploration of grief, belonging, an...","","Fiction, Simon & Schuster Books for Young Readers"
5,155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
6,2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,41337053,"=""9781416935964""",Kip Campbell's Gift,Coleen Murtagh Paratore (20242317),Hardcover,"Kip Campbell is still living in the town of Clover, still working in his family’s funeral home, and yes, still speaking to the dead. Those souls wh...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",41337053,"=""9781416996330""",Kip Campbell's Gift,Coleen Murtagh Paratore (20242317),eBook,"Kip Campbell is still living in the town of Clover, still working in his family’s funeral home, and yes, still speaking to the dead. Those souls wh...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
