Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non-Fiction, Inner Traditions/Bear & Company"
2,223517611,"=""9781804176184""",Slavic Ancient Origins,Barbora Jirincová (223517654),Hardcover,"A brand new beautiful edition. Discover the ancient roots of the people from Poland, Ukraine, Russia, Serbia, Croatia and the many Slavic nations i...","","Fiction, Flame Tree Publishing"
3,223517656,"=""9781804178041""",North America Ancient Origins,James Ball (223517700),Hardcover,"Highlights the pre-columbian era of American history, with a new text and review of fascinating archeological discoveries.Gorgeous Collector's Edit...","","Non-Fiction, Flame Tree Publishing"
4,167514940,"=""9781780745077""",Classics,Emily Greenwood (167514979),Trade Paperback,"","","Non-Fiction, Oneworld Publications"
5,220167539,"=""9781804177181""",Ramses the Great,"",Paperback,"A warrior leader and builder of many temples, the Pharaoh Ramses II was the greatest ruler of his Age.Regarded as the greatest of all Pharaohs, Ram...","","Fiction, Flame Tree Publishing"
6,220167709,"=""9781804178157""",Queen Cleopatra,"",Paperback,"Cleopatra was more than just the famous lover in a Shakespeare play, she was a powerful leader, protecting the heritage of the once-mighty Kingdom ...","","Fiction, Flame Tree Publishing"
7,220152415,"=""9781804176153""",Ancient Near East (Ancient Origins),Flame Tree Studio (Literature and Science) (175436947),Hardcover,"Beautiful edition featuring the origins of modern Western Civilisation in the crescent of the middle east, just before the Ancient Egyptian culture...","","Fiction, Flame Tree Publishing"
8,220152459,"=""9781804176191""",Celtic Ancient Origins,Martin J. Dougherty (220152501),Hardcover,"Beautiful edition taking the reader through the origins and history the mighty Celts, known at the time of Cleopatra and Julius Caesar, highlightin...","","Fiction, Flame Tree Publishing"
9,214247168,"=""9781804177846""",Korean Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the intriguing and unique history of Korea, its mythology and its people.Korea's myths and folklore ar...","","Non-Fiction, Flame Tree Publishing"
