Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220152255,"=""9781787588752""",Tempered Glass,Beth Overmyer (173903805),Trade Paperback,Readers of Carissa Broadbent will love this thrilling series weaving an intriguing world of fantasy and folklore.This is the second book in the Bla...,"","Fiction, Flame Tree Publishing"
"",220152255,"=""9781787588776""",Tempered Glass,Beth Overmyer (173903805),eBook,Readers of Carissa Broadbent will love this thrilling series weaving an intriguing world of fantasy and folklore.This is the second book in the Bla...,"","Fiction, Flame Tree Publishing"
2,216735726,"=""9781837861590""",Lady Eve's Last Con,Rebecca Fraimow (205353860),Trade Paperback,Hearts will race and anti-grav boots will fly in this scifi rom-com perfect for fans of WINTER'S ORBIT and THE RED SCHOLAR'S WAKE.Ruth Johnson and ...,"","Fiction, Solaris"
3,216302264,"=""9781667207476""",Fly Me to Paris,Helga Jensen (216302305),Trade Paperback,"Penny Thomas is not living her best life, so she's going to start spreading her wings. But can she fly?Penny Thomas's job is far from thrilling, an...","","Fiction, Canelo US"
4,219732411,"=""9798989528882""",Say Yes,Lucia Franco (219729002),Trade Paperback,"A Hush Hush Novel including The Proposition, an Exclusive Bonus NovellaI broke all the rules. He knows my true self. Our relationship is far from a...","","Fiction, Page & Vine"
5,141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781667209630""",Pride and Prejudice,Jane Austen (141017422),Paperback,"Jane Austen's beloved novel of romance in the Regency era has long been a reader favorite.First published in 1813, Pride and Prejudice is one of th...","","Fiction, Canterbury Classics"
6,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
7,216735667,"=""9781837860616""",Queen of None,Natania Barron (216735716),Trade Paperback,"First in a sumptuous, female-led Arthurian Fantasy Romance trilogy“Through all the ages, and in the hearts of men, you will be forgotten.” Married ...","","Fiction, Solaris"
8,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
9,215987915,"=""9781642634006""",Mentoring Maye,Victoria Blue (167686535),Trade Paperback,"He's the professor. She's teaching the lessons.Just before graduating, Maye Farsey has one more hurdle to clear: an internship with her daunting, r...","","Fiction, Waterhouse Press LLC"
10,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
11,213776928,"=""9781667206530""",Unexpected Past of Miss Jane Austen,"Cass Grafton (197436602), Ada Bright (197436604)",Trade Paperback,"Rose Wallace thought her time-traveling adventures were over, but Jane Austen is about to prove her wrong...again!Rose Wallace of Bath, England, is...","","Fiction, Canelo US"
12,215683972,"=""9781642633948""",The Amendment,Melanie Moreland (214689089),Trade Paperback,A test in overcoming obstacles where love heals all in this touching romance from NYT bestselling author Melanie Moreland.Richard VanRyan has it al...,"","Fiction, Waterhouse Press LLC"
13,215983902,"=""9781642633986""",Accepting Agatha,Victoria Blue (167686535),Trade Paperback,The girl has demons. He doesn’t want to be one of them. Agatha Farsay has a host of things she’s struggling with. Feeling like an invisible member ...,"","Fiction, Waterhouse Press LLC"
14,197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
"",197582193,"=""9781786187048""",Frontier,Grace Curtis (197582238),Hardcover,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
15,214689052,"=""9781642633887""",The Contract,Melanie Moreland (214689089),Trade Paperback,"A tyrant by day, a playboy by night.That is the reputation that precedes Richard VanRyan. He lives life the way he wants, no concern for the opinio...","","Fiction, Waterhouse Press LLC"
16,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
