Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213360694,"=""9781974741182""","Pokémon: The Complete Pokémon Pocket Guide, Vol. 1","",Trade Paperback,A new full-color series that includes stats on 898 Pokémon!A massive newly revised guide that covers 898 Pokémon! Fully illustrated and totally com...,"","Fiction, VIZ Media LLC"
2,213361153,"=""9781974743445""","Pokémon: Sword & Shield, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
3,213361051,"=""9781974743148""","Animal Crossing: New Horizons, Vol. 6",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
4,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
5,187836026,"=""9781974726523""","Pokémon Journeys, Vol. 2",Machito Gomi (169753055),Trade Paperback,Ash is back in awesome adventures that take place across multiple regions of the best-selling Pokémon video games!Ash is back and more determined t...,"","Fiction, VIZ Media LLC"
6,62148129,"=""9781421530796""","Ponyo Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
7,62148132,"=""9781421530802""","Ponyo Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
8,62148123,"=""9781421530772""","Ponyo Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
9,62148126,"=""9781421530789""","Ponyo Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
10,62148120,"=""9781421530659""",Ponyo Picture Book,Hayao Miyazaki (62517953),Hardcover,"Relive the story of Ponyo and S suke in this full-color picture book!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, VIZ Media LLC"
11,46378506,"=""9781421511108""","Whistle!, Vol. 19",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non fiction, VIZ Media LLC"
12,46378526,"=""9781421515083""","Hikaru no Go, Vol. 12",Yumi Hotta (30466416),Trade Paperback,"After stumbling across a haunted go board, Hikaru Shindo discovers that the spirit of a master player named Fujiwara-no-Sai has taken up residence ...","","Non fiction, VIZ Media LLC"
13,45251525,"=""9781421511092""","Whistle!, Vol. 18",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non fiction, VIZ Media LLC"
14,45346584,"=""9781421514987""",Cat Returns Picture Book,"",Hardcover,A children’s book based on the popular Studio Ghibli animated movie! The Cat Returns Picture Book retells the story of Haru and her exciting advent...,"","Fiction, VIZ Media LLC"
15,39654853,"=""9781421506890""","Whistle!, Vol. 15",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non fiction, VIZ Media LLC"
