Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
"",212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
2,207571074,"=""9781668034453""",Humanize,Thomas Heatherwick (207571032),eBook,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
"",207571074,"=""9781668034439""",Humanize,Thomas Heatherwick (207571032),Paper Over Board,From one of the world’s most innovative designers comes a fiercely passionate manifesto on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
"",207571074,"=""9781797175669""",Humanize,Thomas Heatherwick (207571032),Audio Download,From one of the world’s most innovative designers comes a fiercely passionate manifesto—on why so many places have become miserable and boring and ...,"","Non fiction, Scribner"
3,100874296,"=""9781501190827""",Disney's Land,Richard Snow (1074746),eBook,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
"",100874296,"=""9781501190803""",Disney's Land,Richard Snow (1074746),Hardcover,"A propulsive history chronicling the conception and creation of Disneyland, the masterpiece California theme park, as told like never before by pop...","","Non fiction, Scribner"
"",100874296,"=""9781501190810""",Disney's Land,Richard Snow (1074746),Trade Paperback,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
"",100874296,"=""9781797102092""",Disney's Land,Richard Snow (1074746),Audio Download,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
4,2141089052,"=""9781471166426""",Phantom Architecture,Philip Wilkinson (254351),eBook,"A skyscraper one mile high, a dome covering most of downtown Manhattan, a triumphal arch in the form of an elephant: some of the most exciting buil...",Lifestyle/Architecture/Design,"Non fiction, Simon & Schuster UK"
5,177030644,"=""9781576876565""",PIN-UP Interviews,"",eBook,The PIN-UP Interviewsis a compilation of over 50 of the most fascinating interviews fromPIN-UPmagazine since its first issue was published in Octob...,"","Non fiction, powerHouse Books"
"",177030644,"=""9781576876534""",PIN-UP Interviews,"",Trade Paperback,PIN-UP Interviews is a compilation of over 50 of the most fascinating interviews from PIN-UP magazine since its first issue was published in Octobe...,"","Non fiction, powerHouse Books"
6,100442472,"=""9781620550519""",Return of Sacred Architecture,Herbert Bangs (460367531),eBook,An inspirational call for a return to the tenets of traditional architecture as a remedy for the dehumanizing standards of modern architecture • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442472,"=""9781594771323""",Return of Sacred Architecture,Herbert Bangs (460367531),Trade Paperback,An inspirational call for a return to the tenets of traditional architecture as a remedy for the dehumanizing standards of modern architecture • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
7,100434944,"=""9781591439059""",Giza Power Plant,Christopher Dunn (454420315),eBook,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non fiction, Inner Traditions/Bear & Company"
"",100434944,"=""9781879181502""",Giza Power Plant,Christopher Dunn (454420315),Trade Paperback,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non fiction, Inner Traditions/Bear & Company"
8,5626,"=""9781439106013""",Transforming Paris,David P. Jordan (3185),eBook,"The Paris we know today, with its grand boulevards, its bridges and parks, its monumental beauty, was essentially built in only seventeen years, in...","","Non fiction, Free Press"
