Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
2,216970796,"=""9781545801055""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Hardcover,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
"",216970796,"=""9781545801062""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Trade Paperback,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
3,202306044,"=""9781545810583""",YAHGZ: The Craynobi Tales,Art Baltazar (216970834),Trade Paperback,"A classic refreshed from master cartoonist Art Baltazar's early years!Join Craybi Craynobi and his son, Crayski Craynobi, the future chosen one wit...","","Fiction, Papercutz"
"",202306044,"=""9781545810590""",YAHGZ: The Craynobi Tales,Art Baltazar (216970834),Hardcover,"A classic refreshed from master cartoonist Art Baltazar's early years!Join Craybi Craynobi and his son, Crayski Craynobi, the future chosen one wit...","","Fiction, Papercutz"
4,203280572,"=""9781545809044""",Gillbert  2-in-1,Art Baltazar (202302327),Trade Paperback,"In the deepest part of the ocean, unexplored by man and too deep for humans to swim, lives a little sea creature named Gillbert. Gillbert the Sea C...","","Fiction, Papercutz"
5,203278309,"=""9781545807170""",Gillbert #4,Art Baltazar (202302327),Hardcover,"From the co-creator of Tiny Titans and Superman of Smallville, Art Baltazar comes the newest adventure of his latest and greatest character! Gillbe...","","Fiction, Papercutz"
"",203278309,"=""9781545807187""",Gillbert #4,Art Baltazar (202302327),Trade Paperback,"From the co-creator of Tiny Titans and Superman of Smallville, Art Baltazar comes the newest adventure of his latest and greatest character! Gillbe...","","Fiction, Papercutz"
6,203274729,"=""9781545804889""",Gillbert #3,Art Baltazar (202302327),Hardcover,"Something fishy is going on! The Pyrockians, those fiery little invaders from outer space, are back and they’re planning something seriously strang...","","Fiction, Papercutz"
"",203274729,"=""9781545804896""",Gillbert #3,Art Baltazar (202302327),Trade Paperback,"Something fishy is going on! The Pyrockians, those fiery little invaders from outer space, are back and they’re planning something seriously strang...","","Fiction, Papercutz"
7,203272876,"=""9781545803486""",Gillbert #2,Art Baltazar (202302327),Hardcover,"Young Gillbert is the prince of the underwater world of Atlanticus. Together with his best friend Sherbert and mysterious new friend Anne Phibian, ...","","Fiction, Papercutz"
"",203272876,"=""9781545803493""",Gillbert #2,Art Baltazar (202302327),Trade Paperback,"Young Gillbert is the prince of the underwater world of Atlanticus. Together with his best friend Sherbert and mysterious new friend Anne Phibian, ...","","Fiction, Papercutz"
8,157470231,"=""9781684153978""",Jim Henson's Fraggle Rock: Where Is It?,Art Baltazar (2116896977),Hardcover,"A stand-alone Fraggle Rock adventure for young readers. Gobo is in a crisis! He’s lost the thing most precious to him, the one thing that holds his...","","Fiction, Archaia"
9,203270501,"=""9781545801444""",Gillbert #1,Art Baltazar (202302327),Hardcover,A message in a bottle? A fiery asteroid from space? A sea of magical mystical mermaids? This is the world of GILLBERT.In the deepest part of the oc...,"","Fiction, Papercutz"
10,171291292,"=""9781549302701""",Encounter Vol. 1,"Art Baltazar (171291330), Franco (171291327)",Trade Paperback,"A brand-new comic from the creators of Tiny Titans and Mini Marvels—Art Baltazar, Franco, and Chris Giarrusso—teamed up for the first time! Encount...","","Non fiction, Oni Press"
