Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217270639,"=""9781665961066""",Once Upon a Tim Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! The first four books in the New York Times bestselling, highly illustrated, and laugh-out-loud funny Once Upon a Tim se...","","Fiction, Simon & Schuster Books for Young Readers"
2,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
3,214223681,"=""9781665956666""",Mystery of Mystic Mountain,Janet Fox (175100366),Hardcover,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
"",214223681,"=""9781665956680""",Mystery of Mystic Mountain,Janet Fox (175100366),eBook,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
4,213519498,"=""9781665955423""",Whispering Pines Series (Boxed Set),"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
5,221066544,"=""9781960107381""",Magic Light Up Book The Forest Detectives,Little Genius Books (179754279),Hardcover,MAGIC LIGHT UP BOOK  Captivating story book with magically hidden details on every page. Shine the included UV flashlight to find them all!  A must...,"","Fiction, Little Genius Books"
6,221203987,"=""9781524893675""",Leila & Nugget Mystery Box Set,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"This box set collects the three books of the Leila &amp; Nugget Mystery series! With her trusty dog, Nugget, Leila is ready to take on any case tha...","","Fiction, Andrews McMeel Publishing"
7,216377099,"=""9781665960045""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Hardcover,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Books for Young Readers"
"",216377099,"=""9781665960069""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),eBook,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Books for Young Readers"
"",216377099,"=""9781668117804""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Audio Download,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Books for Young Readers"
8,221203167,"=""9781524882525""",Hedgehog Whodunit,Heather Preusser (221203209),Trade Paperback,"Hitch the Hedgehog wants nothing more than to nap. But when his informant, Vinnie the Rat, reveals the City Zoo’s panda has gone missing, Hitch is ...","","Fiction, Andrews McMeel Publishing"
