Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190478520,"=""9781665918732""",Thunder and Cluck Collection (Boxed Set),Jill Esbaum (175536432),Trade Paperback,Fans of Thunder and Cluck will love this shrink-wrapped collectible paperback boxed set of the first three Level 1 Ready-to-Read Graphics starring ...,"","Fiction, Simon Spotlight"
2,175538762,"=""9781534486577""",Smart vs. Strong,Jill Esbaum (175536432),Trade Paperback,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538762,"=""9781534486584""",Smart vs. Strong,Jill Esbaum (175536432),Hardcover,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538762,"=""9781534486591""",Smart vs. Strong,Jill Esbaum (175536432),Fixed Layout eBook,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
3,175538193,"=""9781534486553""",Brave Friend Leads the Way!,Jill Esbaum (175536432),Hardcover,Two unlikely dinosaur friends brave the way in the second book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!It is a hot day. Thun...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538193,"=""9781534486546""",Brave Friend Leads the Way!,Jill Esbaum (175536432),Trade Paperback,Two unlikely dinosaur friends brave the way in the second book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!It is a hot day. Thun...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538193,"=""9781534486560""",Brave Friend Leads the Way!,Jill Esbaum (175536432),Fixed Layout eBook,Two unlikely dinosaur friends brave the way in the second book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!It is a hot day. Thun...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
4,175536511,"=""9781534486515""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Trade Paperback,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175536511,"=""9781534486522""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Hardcover,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175536511,"=""9781534486539""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Fixed Layout eBook,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
