Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150794524,"=""9781534441422""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441439""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441446""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,146286864,"=""9781534436428""",Cat Who Ruled the Town,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436435""",Cat Who Ruled the Town,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436442""",Cat Who Ruled the Town,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
3,140111998,"=""9781534429093""",Puppy for Helen Keller,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429109""",Puppy for Helen Keller,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429116""",Puppy for Helen Keller,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
4,100880278,"=""9781534422308""",Parrot in the Painting,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
"",100880278,"=""9781534422292""",Parrot in the Painting,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
"",100880278,"=""9781534422315""",Parrot in the Painting,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
5,162680339,"=""9781534405424""",Raccoon at the White House,Rachel Dougherty (2131062712),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
"",162680339,"=""9781534405417""",Raccoon at the White House,Rachel Dougherty (2131062712),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
"",162680339,"=""9781534405431""",Raccoon at the White House,Rachel Dougherty (2131062712),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
