Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2089826991,"=""9781608877096""",My Mega Monsterpedia,Catherine Leblanc (2089827007),Hardcover,"In this whimsical follow-up to How to Mash Monsters, My Mega Monsterpedia helps kids to identify and banish even the craftiest of creatures—and hav...","","Fiction, Insight Kids"
2,2111971089,"=""9781608877102""",My Monster-Mashing Activity Book,Catherine Leblanc (2089827007),Trade Paperback,"In this fun and interactive companion to How to Mash Monsters series, My Monster Mashing Activity Book offers a kids a unique way to conquer fears ...","","Fiction, Insight Kids"
3,2111971075,"=""9781608874422""",How to Zap Zombies,Catherine Leblanc (2089827007),Hardcover,"The next installment in the How to Banish Fears series, How to Zap Zombies will help children overcome their fears of the undead. Written by a psyc...","","Fiction, Insight Kids"
4,2111970962,"=""9781608874125""",How to Defeat Dragons,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Defeat Dragons is a book for kids who are afraid of these giant mythical c...","","Fiction, Insight Kids"
"",2111970962,"=""9781608873418""",How to Defeat Dragons,Catherine Leblanc (2089827007),Hardcover,"The next paperback installment in the How to Banish Fears series, How to Defeat Dragons is a book for kids who are scared of these giant mythical c...","","Fiction, Insight Kids"
5,2111969984,"=""9781608874156""",How to Mash Monsters,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Mash Monsters is a book for kids who are scared of these frightening mythi...","","Fiction, Insight Kids"
"",2111969984,"=""9781608871902""",How to Mash Monsters,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Mash Monsters helps kids banish their fears — and have fun doing it! Kids love these clever tr...","","Fiction, Insight Kids"
6,2111970028,"=""9781608874163""",How to Outwit Witches,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Outwit Witches is a book for kids who are scared of these magical beings. ...","","Fiction, Insight Kids"
"",2111970028,"=""9781608871933""",How to Outwit Witches,Catherine Leblanc (2089827007),Hardcover,"They have crooked fingers, humped backs, dark dresses, and pointy hats . . . Witches, wicked and clever, always inspire fear. Luckily, thanks to th...","","Fiction, Insight Kids"
7,2111970000,"=""9781608874132""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Demolish Dinosaurs is a book for kids who are scared of these giant extinc...","","Fiction, Insight Kids"
"",2111970000,"=""9781608871919""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Demolish Dinosaurs helps kids banish their fears — and have fun doing it! Kids love these clev...","","Fiction, Insight Kids"
8,2111970948,"=""9781608874149""",How to Get Rid of Ghosts,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Get Rid of Ghosts is a book for kids who are scared of these spooky phanto...","","Fiction, Insight Kids"
"",2111970948,"=""9781608871957""",How to Get Rid of Ghosts,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Get Rid of Ghosts will help kids banish their fears—and have fun doing it! Do you start at doo...","","Fiction, Insight Kids"
9,2111970014,"=""9781608874170""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Pulverize Pirates is a book for kids who are scared of these swashbuckling...","","Fiction, Insight Kids"
"",2111970014,"=""9781608871926""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Pulverize Pirates helps kids banish their fears — and have fun doing it! Kids love these cleve...","","Fiction, Insight Kids"
10,2111970976,"=""9781608873425""",How to Knock Out Nightmares,Catherine Leblanc (2089827007),Hardcover,"The next installment in the How to Banish Fears series, How to Knock Out Nightmares is a book for children who struggle with frightening dreams tha...","","Fiction, Insight Kids"
11,2111970934,"=""9781608871940""",How to Ward Off Wolves,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Ward Off Wolves will help kids banish their fears—and have fun doing it! What child, big or sm...","","Fiction, Insight Kids"
