Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212476687,"=""9781665952934""",Witch Get Witcher,Andres Miedoso (2140792268),Trade Paperback,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952941""",Witch Get Witcher,Andres Miedoso (2140792268),Hardcover,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952958""",Witch Get Witcher,Andres Miedoso (2140792268),eBook,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
2,202081374,"=""9781665942300""","Go, Ghoul, Go!",Liv Livingston (202080731),Trade Paperback,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942317""","Go, Ghoul, Go!",Liv Livingston (202080731),Hardcover,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942324""","Go, Ghoul, Go!",Liv Livingston (202080731),Fixed Layout eBook,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
3,212678851,"=""9781665953276""",Sweet Shop,Melody Mews (162196881),Trade Paperback,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953283""",Sweet Shop,Melody Mews (162196881),Hardcover,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953290""",Sweet Shop,Melody Mews (162196881),eBook,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
4,212647609,"=""9781665953214""",Liz's Perfect Painting,Callie Barkley (403888709),Trade Paperback,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953221""",Liz's Perfect Painting,Callie Barkley (403888709),Hardcover,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953238""",Liz's Perfect Painting,Callie Barkley (403888709),eBook,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
5,186808601,"=""9781665912259""",Royal Fishing Scam,Felix Gumpaw (170700045),Trade Paperback,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912266""",Royal Fishing Scam,Felix Gumpaw (170700045),Hardcover,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912273""",Royal Fishing Scam,Felix Gumpaw (170700045),Fixed Layout eBook,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
6,195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
7,208580562,"=""9781665950367""",Marina's Turf,Dela Costa (193370366),Trade Paperback,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950374""",Marina's Turf,Dela Costa (193370366),Hardcover,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950381""",Marina's Turf,Dela Costa (193370366),eBook,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
8,202080817,"=""9781665942270""",Day of the Living Liv,Liv Livingston (202080731),Trade Paperback,The only living girl in a ghost town struggles to find her place in the first book in the Spirited graphic novel chapter book series.Olivia “Liv” L...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Summer Reading, 1st Experiences, Child Narrator, Ghosts, Girl's Interest, Shapeshifters, Comedy, Little Simon"
