Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452030964,"=""9781476776309""",Best Team Money Can Buy,Molly Knight (452031500),Trade Paperback,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
"",452030964,"=""9781476776316""",Best Team Money Can Buy,Molly Knight (452031500),eBook,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
2,410694143,"=""9781501133190""",Seven Deadly Sins,David Walsh (411321956),Trade Paperback,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
"",410694143,"=""9781476737126""",Seven Deadly Sins,David Walsh (411321956),eBook,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
3,409309064,"=""9781476726106""","Happy, Happy, Happy",Phil Robertson (409309118),Trade Paperback,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",409309064,"=""9781442366114""","Happy, Happy, Happy",Phil Robertson (409309118),Audio Download,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty star, from early ...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",409309064,"=""9781476726113""","Happy, Happy, Happy",Phil Robertson (409309118),eBook,"This no-holds-barred autobiography chronicles the remarkable life of Phil Robertson, the original Duck Commander and Duck Dynasty® star, from early...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
4,100243592,"=""9781476745404""",Si-cology 1,Si Robertson (412528757),Trade Paperback,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
"",100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Howard Books"
5,407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
6,406580115,"=""9781476703664""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Trade Paperback,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781442360662""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Audio Download,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
"",406580115,"=""9781476703626""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",eBook,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Howard Books"
7,62881278,"=""9781439150238""",Long Shot,Mike Piazza (62881332),Trade Paperback,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
"",62881278,"=""9781439163030""",Long Shot,Mike Piazza (62881332),eBook,Mike Piazza was selected by the Los Angeles Dodgers in the 62nd round of the 1988 baseball draft as a “courtesy pick.” The Dodgers never expected h...,Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
"",62881278,"=""9781442362659""",Long Shot,Mike Piazza (62881332),Audio Download,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
8,414631845,"=""9781616286682""",Ultimate Survival Manual Canadian Edition (Outdoor Life),Rich Johnson (404305273),Trade Paperback,"Whether you’re lost in the woods, facing an angry grizzly, or trapped in a blackout that takes down Toronto, the experts at Outdoor Life magazine a...","","Non fiction, Weldon Owen"
9,84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
10,75621948,"=""9781451608663""",Off Balance,Dominique Moceanu (75622417),Trade Paperback,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non fiction, Touchstone"
"",75621948,"=""9781451608670""",Off Balance,Dominique Moceanu (75622417),eBook,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non fiction, Touchstone"
11,2562,"=""9781476748641""",Tall Tales,Terry Pluto (1123936),Trade Paperback,An history of the beginnings of the National Basketball Associations for true basketball fans.Tall Tales in an oral history of the early days of th...,"","Non fiction, Simon & Schuster"
12,82620458,"=""9781451644388""",In the Water They Can't See You Cry,"Amanda Beard (82620520), Rebecca Paley (403310967)",Trade Paperback,"In her New York Times bestselling memoir, international swimming star Amanda Beard reveals the truth about coming of age in the Olympic spotlight, ...",Biography/Autobiography,"Non fiction, Gallery Books"
"",82620458,"=""9781451644395""",In the Water They Can't See You Cry,"Amanda Beard (82620520), Rebecca Paley (403310967)",eBook,"In this candid and ultimately uplifting memoir, Olympic medalist Amanda Beard reveals the truth about coming of age in the spotlight, the demons sh...",Biography/Autobiography,"Non fiction, Gallery Books"
13,75634632,"=""9781451609073""",Zero Regrets,Apolo Ohno (18869620),Trade Paperback,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Atria Books"
"",75634632,"=""9781442339644""",Zero Regrets,Apolo Ohno (18869620),Audio Download,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Atria Books"
"",75634632,"=""9781451609080""",Zero Regrets,Apolo Ohno (18869620),eBook,Gold medal-winning Olympic speed skater Apolo Ohno shares the inspiring personal story behind his enduring success as an elite athlete and reveals ...,"","Pop Culture, Inspirational, Non fiction, Atria Books"
14,47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
15,48189963,"=""9781416597896""",Once a Runner,John L. Parker Jr. (48189971),Trade Paperback,"The undisputed classic of running novels and one of the most beloved sports books ever published, Once a Runner tells the story of an athlete’s dre...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",48189963,"=""9781416597919""",Once a Runner,John L. Parker Jr. (48189971),eBook,"The undisputed classic of running novels and one of the most beloved sports books ever published, Once a Runner tells the story of an athlete’s dre...",General Fiction,"Classics, Fiction, Literary, Scribner"
16,60892694,"=""9781439157664""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Trade Paperback,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
"",60892694,"=""9780743582261""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Audio Download,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
"",60892694,"=""9781439141724""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",eBook,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
17,694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
18,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non fiction, Atria Books"
19,1385,"=""9780671760397""",New York Times Book of Sports Legends,Joseph Vecchione (1089),Trade Paperback,"From Simon &amp; Schuster, The New York Times Book of Sports Legends profiles 50 of America's greatest sports figures, vividly captured in incisive...","","Non fiction, Touchstone"
