Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186253297,"=""9781645176282""",World's Best National Parks in 500 Walks,Mary Caperton Morton (186902189),Paper Over Board,An inspiring and practical reference guide for hikers of all abilities who want to explore the world’s national parks.Ever since Yellowstone Nation...,"","Non fiction, Thunder Bay Press"
2,177432062,"=""9781681886442""",Hiker's Journal,Weldon Owen (146804743),Trade Paperback,"A handy, portable journal designed especially for hikers, enabling them to document, describe, and draw anything related to a day in nature. Made i...","","Non fiction, Weldon Owen"
3,181679636,"=""9781614297529""",Meditations on the Trail,Christopher Ives (144623087),Trade Paperback,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non fiction, Wisdom Publications"
"",181679636,"=""9781614297680""",Meditations on the Trail,Christopher Ives (144623087),eBook,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non fiction, Wisdom Publications"
4,213699787,"=""9781948007153""",Beer Hiking Colorado,Yitka Winn (213699826),Trade Paperback,A beer lover’s trail guide! Outdoor enthusiasts and craft beer lovers; this guidebook is for you. With 50 carefully selected trails all around Colo...,"","Non fiction, VeloPress"
5,144623051,"=""9781614294443""",Zen on the Trail,Christopher Ives (144623087),Trade Paperback,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non fiction, Wisdom Publications"
"",144623051,"=""9781614294603""",Zen on the Trail,Christopher Ives (144623087),eBook,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non fiction, Wisdom Publications"
6,174356204,"=""9781507202340""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Trade Paperback,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
"",174356204,"=""9781507202357""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
"",174356204,"=""9781797114897""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Audio Download,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
7,2137702220,"=""9781440595882""",Backpacking 101,Heather Balogh Rochfort (2137702230),Trade Paperback,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non fiction, Adams Media"
"",2137702220,"=""9781440595899""",Backpacking 101,Heather Balogh Rochfort (2137702230),eBook,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non fiction, Adams Media"
8,213693138,"=""9781937715328""",Trailhead,Lisa Jhung (213693177),Trade Paperback,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
"",213693138,"=""9781937716660""",Trailhead,Lisa Jhung (213693177),eBook,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
9,78553371,"=""9781442341081""",127 Hours Movie Tie- In,Aron Ralston (22480941),Audio Download,The international bestseller Between a Rock and a Hard Place is now a major motion picture starring James Franco. Hiking into the remote Utah canyo...,Autobiography: general,"Non fiction, Simon & Schuster Audio"
10,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non fiction, Atria Books"
