Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166375495,"=""9781534463196""",One Great Lie,Deb Caletti (16780997),eBook,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781534463172""",One Great Lie,Deb Caletti (16780997),Hardcover,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781534463189""",One Great Lie,Deb Caletti (16780997),Trade Paperback,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781797125015""",One Great Lie,Deb Caletti (16780997),Audio Download,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
2,167219916,"=""9781534464988""","Your Heart, My Sky",Margarita Engle (476033634),eBook,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464964""","Your Heart, My Sky",Margarita Engle (476033634),Hardcover,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464971""","Your Heart, My Sky",Margarita Engle (476033634),Trade Paperback,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
3,159573009,"=""9781534452343""",Displaced,Dean Hughes (1330951),eBook,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452329""",Displaced,Dean Hughes (1330951),Hardcover,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452336""",Displaced,Dean Hughes (1330951),Trade Paperback,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
4,101103162,"=""9781534424951""",With a Star in My Hand,Margarita Engle (476033634),eBook,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424937""",With a Star in My Hand,Margarita Engle (476033634),Hardcover,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424944""",With a Star in My Hand,Margarita Engle (476033634),Trade Paperback,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
5,100366980,"=""9781534419377""",Degenerates,J. Albert Mann (100366512),eBook,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419353""",Degenerates,J. Albert Mann (100366512),Hardcover,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419360""",Degenerates,J. Albert Mann (100366512),Trade Paperback,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
6,146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
7,527305236,"=""9781481459075""",Stone Mirrors,Jeannine Atkins (706054),eBook,"From critically acclaimed author Jeannine Atkins comes a “memorable, poetic tale” (Kirkus Reviews, starred review) about a half–Native American, ha...","","African-American, Black History Month, Literary, Teen, Non fiction, Civil Rights, Common Core Exemplar, Girl's Interest, Indian, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",527305236,"=""9781481459068""",Stone Mirrors,Jeannine Atkins (706054),Trade Paperback,"From critically acclaimed author Jeannine Atkins comes a “memorable, poetic tale” (Kirkus Reviews, starred review) about a half–Native American, ha...","","African-American, Black History Month, Literary, Teen, Non fiction, Civil Rights, Common Core Exemplar, Girl's Interest, Indian, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
8,477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
9,403687606,"=""9781442459526""",Boy in the Black Suit,Jason Reynolds (403685768),eBook,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459502""",Boy in the Black Suit,Jason Reynolds (403685768),Hardcover,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459519""",Boy in the Black Suit,Jason Reynolds (403685768),Trade Paperback,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
10,403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
11,400682847,"=""9781442446847""",Milk of Birds,Sylvia Whitman (400683540),eBook,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446823""",Milk of Birds,Sylvia Whitman (400683540),Hardcover,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446830""",Milk of Birds,Sylvia Whitman (400683540),Trade Paperback,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
12,73946587,"=""9781442413351""",Where Things Come Back,John Corey Whaley (73946724),eBook,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",73946587,"=""9781442413337""",Where Things Come Back,John Corey Whaley (73946724),Hardcover,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",73946587,"=""9781442413344""",Where Things Come Back,John Corey Whaley (73946724),Trade Paperback,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
13,65942651,"=""9781416995876""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995852""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Hardcover,Janie Gorman wants to be normal. The problem with that: she’s not. She’s smart and creative and a little bit funky. She’s also an unwilling player ...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995869""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
14,63270202,"=""9781439159026""",Wrapped,Jennifer Bradbury (43468236),eBook,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990079""",Wrapped,Jennifer Bradbury (43468236),Hardcover,"Agnes Wilkins is standing in front of an Egyptian mummy, about to make the first cut into the wrappings, about to unlock ancient (and not-so-ancien...","","Fiction, Atheneum Books for Young Readers"
