Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
2,181004768,"=""9781982177027""",Furies,John Connolly (1327803),eBook,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781982177010""",Furies,John Connolly (1327803),Trade Paperback,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
3,180946855,"=""9781982176990""",Nameless Ones,John Connolly (1327803),eBook,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781797130910""",Nameless Ones,John Connolly (1327803),Audio Download,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176976""",Nameless Ones,John Connolly (1327803),Hardcover,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176983""",Nameless Ones,John Connolly (1327803),Trade Paperback,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
4,158544991,"=""9781982127565""",Dirty South,John Connolly (1327803),eBook,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781797108537""",Dirty South,John Connolly (1327803),Audio Download,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781982127558""",Dirty South,John Connolly (1327803),Trade Paperback,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
5,182073149,"=""9781982178741""",Monks of Appalling Dreadfulness,John Connolly (1327803),eBook,"From internationally bestselling author John Connolly, a new short story to brighten the dark months, featuring the beloved character of Samuel Joh...","","Non-Fiction, Atria/Emily Bestler Books"
6,158543323,"=""9781982127534""",Book of Bones,John Connolly (1327803),eBook,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781508294818""",Book of Bones,John Connolly (1327803),Audio Download,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781982127527""",Book of Bones,John Connolly (1327803),Trade Paperback,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
7,127585104,"=""9781501171949""",Woman in the Woods,John Connolly (1327803),eBook,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781501171932""",Woman in the Woods,John Connolly (1327803),Trade Paperback,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781508252665""",Woman in the Woods,John Connolly (1327803),Audio Download,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
8,2133059199,"=""9781501171918""",Game of Ghosts,John Connolly (1327803),eBook,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781501171901""",Game of Ghosts,John Connolly (1327803),Trade Paperback,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781508237068""",Game of Ghosts,John Connolly (1327803),Audio Download,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
9,516690338,"=""9781501118357""",Time of Torment,John Connolly (1327803),eBook,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516690338,"=""9781501118333""",Time of Torment,John Connolly (1327803),Trade Paperback,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516690338,"=""9781508228363""",Time of Torment,John Connolly (1327803),Audio Download,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
10,427120323,"=""9781476757209""",Dominion,"John Connolly (1327803), Jennifer Ridyard (430865882)",eBook,The third thrilling Chronicles of the Invaders adventure from New York Times bestselling author John Connolly and Jennifer Ridyard mixes classic sc...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",427120323,"=""9781476757193""",Dominion,"John Connolly (1327803), Jennifer Ridyard (430865882)",Trade Paperback,The third thrilling Chronicles of the Invaders adventure from New York Times bestselling author John Connolly and Jennifer Ridyard mixes classic sc...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",427120323,"=""9781508223498""",Dominion,"John Connolly (1327803), Jennifer Ridyard (430865882)",Audio Download,The third thrilling Chronicles of the Invaders adventure from New York Times bestselling author John Connolly and Jennifer Ridyard mixes classic sc...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
11,406536383,"=""9781476703053""",Wrath of Angels,John Connolly (1327803),eBook,"In the depths of the Maine woods, the wreckage of a plane is discovered. There are no bodies, and no such plane has ever been reported missing, but...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406536383,"=""9781442358461""",Wrath of Angels,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406536383,"=""9781501122699""",Wrath of Angels,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
12,406543654,"=""9781476703206""",Wolf in Winter,John Connolly (1327803),eBook,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406543654,"=""9781442369740""",Wolf in Winter,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406543654,"=""9781501122705""",Wolf in Winter,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
13,65427816,"=""9781439165294""",Whisperers,John Connolly (1327803),eBook,"“‘Oh, little one,’ he whispered, as he gently stroked her cheek, the first time he had touched her in fifteen years. ‘What have they done to you? W...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65427816,"=""9781439165225""",Whisperers,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",65427816,"=""9781442305151""",Whisperers,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly chills with this brutal, spine-tingling Charlie Parker thriller depicting a terrifying consequence ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
14,516018373,"=""9781501118319""",Song of Shadows,John Connolly (1327803),eBook,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516018373,"=""9781442391147""",Song of Shadows,John Connolly (1327803),Audio Download,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
