Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446294532,"=""9781481419352""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Fixed Layout eBook,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",446294532,"=""9781481419345""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Hardcover,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
2,2119689197,"=""9781481498777""",Where the Dragons Live,Serena Geddes (485659448),Fixed Layout eBook,A young dragon discovers how to be his true self with some help from his human girl best friend in this sweetly earnest sequel to the “charming” (S...,"","Fiction, Aladdin"
"",2119689197,"=""9781481498760""",Where the Dragons Live,Serena Geddes (485659448),Hardcover,A young dragon discovers how to be his true self with some help from his human girl best friend in this sweetly earnest sequel to the “charming” (S...,"","Fiction, Aladdin"
3,165395967,"=""9781481432436""",ABCs on Wings,Ramon Olivera (474851655),Enhanced eBook,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this original al...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781481432429""",ABCs on Wings,Ramon Olivera (474851655),Hardcover,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this high-flying...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781534461918""",ABCs on Wings,Ramon Olivera (474851655),Board Book,"The alphabet takes flight in this vividly illustrated Classic Board Book by Ramon Olivera!From A is for ace to Z is for zeppelin, this high-flying ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
4,100770016,"=""9781534421707""",You Matter,Christian Robinson (401773231),Fixed Layout eBook,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
"",100770016,"=""9781534421691""",You Matter,Christian Robinson (401773231),Hardcover,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
5,61809976,"=""9781534444478""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781416994244""",When I Grow Up,Sean Covey (1307028),Paper Over Board,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series.Tagalong Allie h...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781442495227""",When I Grow Up,Sean Covey (1307028),Enhanced eBook,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series. Includes audio!...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534415799""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this second picture book of the 7 Habits of Happy Kids series from Sean Covey and...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534444485""",When I Grow Up,Sean Covey (1307028),Hardcover,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534444492""",When I Grow Up,Sean Covey (1307028),Fixed Layout eBook,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
6,571686950,"=""9781481470988""",Rhymes with Claire,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one young girl’s day into an unexpectedly awesome adventure in this sweet and silly follow-up to Rh...,"","Fiction, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",571686950,"=""9781481470971""",Rhymes with Claire,Chad J. Thompson (571685482),Hardcover,A parrot with a penchant for rhyming transforms one young girl’s day into an unexpectedly awesome adventure in this sweet and silly follow-up to Rh...,"","Fiction, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
7,100733589,"=""9781534421493""",Mouse Loves Love,Lauren Thompson (1295506),Trade Paperback,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
"",100733589,"=""9781534421509""",Mouse Loves Love,Lauren Thompson (1295506),Hardcover,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
"",100733589,"=""9781534421516""",Mouse Loves Love,Lauren Thompson (1295506),Fixed Layout eBook,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
8,100733355,"=""9781534421462""",Mouse Loves Fall,Lauren Thompson (1295506),Trade Paperback,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421479""",Mouse Loves Fall,Lauren Thompson (1295506),Hardcover,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421486""",Mouse Loves Fall,Lauren Thompson (1295506),Fixed Layout eBook,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
9,554972553,"=""9781481464666""",Monster Boogie,Laurie Berkner (554970725),Enhanced eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her infectious hit song with Ben Clanton’s whimsical illustrations in...","","Fiction, Suspense, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",554972553,"=""9781481464659""",Monster Boogie,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her infectious hit song with Ben Clanton’s whimsical illustrations in...","","Fiction, Suspense, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
10,514145058,"=""9781481451673""",Idea Jar,Adam Lehrhaupt (83463535),Fixed Layout eBook,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",514145058,"=""9781481451666""",Idea Jar,Adam Lehrhaupt (83463535),Hardcover,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
13,41883073,"=""9781416949794""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Trade Paperback,"Eloise loves, loves, loves dressing up as a pirate. Read along as she and Weenie search for pirate treasure!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
"",41883073,"=""9781481499798""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Hardcover,"Eloise searches for treasure in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
14,483690775,"=""9781481441391""",This Beautiful Day,Richard Jackson (413349869),Hardcover,"In the tradition of We’re Going on a Bear Hunt, acclaimed author Richard Jackson and award-winning illustrator Suzy Lee prove you can chase away an...","","Fiction, Literary, Preschool, Toddler, Picture Book, Boy's Interest, Dance, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",483690775,"=""9781481441407""",This Beautiful Day,Richard Jackson (413349869),Fixed Layout eBook,"In the tradition of We’re Going on a Bear Hunt, acclaimed author Richard Jackson and award-winning illustrator Suzy Lee prove you can chase away an...","","Fiction, Literary, Preschool, Toddler, Picture Book, Boy's Interest, Dance, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
15,49034529,"=""9781481451451""",That Stinks!,Alan Katz (1489850),Fixed Layout eBook,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",49034529,"=""9781416978800""",That Stinks!,Alan Katz (1489850),Hardcover,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
16,482994080,"=""9781481440370""",Maybe Mother Goose,Esmé Raji Codell (63525151),Fixed Layout eBook,"In the witty sequel to Fairly Fairy Tales, Esmé Raji Codell’s latest picture book features charming twists on the beloved Mother Goose nursery rhym...","","Classics, Concepts, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, 1st Experiences, Aliens, Animals, Cats, Dogs, Multicultural, Aladdin"
"",482994080,"=""9781481440363""",Maybe Mother Goose,Esmé Raji Codell (63525151),Hardcover,"In the witty sequel to Fairly Fairy Tales, Esmé Raji Codell’s latest picture book features charming twists on the beloved Mother Goose nursery rhym...","","Classics, Concepts, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, 1st Experiences, Aliens, Animals, Cats, Dogs, Multicultural, Aladdin"
17,483101869,"=""9781481440509""",Bugs at the Beach,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483101869,"=""9781481440516""",Bugs at the Beach,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483101869,"=""9781481440523""",Bugs at the Beach,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
18,549218582,"=""9781481461535""",Rain Fish,Lois Ehlert (1877089),Enhanced eBook,Get to know the “rain fish” that come to life during rainstorms in this gorgeous exploration of nature with vibrant collage artwork from the Caldec...,Character Picture Books,"Fiction, Preschool, Picture Book, Beach Lane Books"
"",549218582,"=""9781481461528""",Rain Fish,Lois Ehlert (1877089),Hardcover,Get to know the “rain fish” that come to life during rainstorms in this gorgeous exploration of nature with vibrant collage artwork from the Caldec...,Character Picture Books,"Fiction, Preschool, Picture Book, Beach Lane Books"
19,80645659,"=""9781481417518""",Biggest Kiss,Joanna Walsh (68444053),Board Book,"There’s a kiss here for everyone in this warm and cozy Classic Board Book edition of The Biggest Kiss!Do worms kiss underground, with the soil all ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",80645659,"=""9781442427693""",Biggest Kiss,Joanna Walsh (68444053),Hardcover,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good book. Find out if worms kiss underground, with th...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",80645659,"=""9781442433878""",Biggest Kiss,Joanna Walsh (68444053),Enhanced eBook,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good story. Includes audio!Find out if worms kiss unde...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
20,411948126,"=""9781442496026""",Tools Rule!,Aaron Meshon (84995514),Enhanced eBook,"Calling all tools to the workbench! Aaron Meshon’s follow-up to Take Me Out to the Yakyu, which The New York Times Book Review calls “a definite ho...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",411948126,"=""9781442496019""",Tools Rule!,Aaron Meshon (84995514),Hardcover,"Calling all tools to the workbench! Aaron Meshon’s follow-up to Take Me Out to the Yakyu, which The New York Times Book Review calls “a definite ho...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
