Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152177329,"=""9781534443648""",Shadows of Eternity,Gregory Benford (2110704945),eBook,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
"",152177329,"=""9781534443624""",Shadows of Eternity,Gregory Benford (2110704945),Hardcover,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
"",152177329,"=""9781534443631""",Shadows of Eternity,Gregory Benford (2110704945),Trade Paperback,"“A fascinating plunge into a new world. I loved the idea of the SETI Library on the moon. Chasing wormholes is also a wild ride!” —Jack McDevitt, b...","","Fiction, S&S/Saga Press"
2,2110706964,"=""9781481487702""",Rewrite,Gregory Benford (2110704945),Trade Paperback,"In this thematic sequel to Gregory Benford’s award-winning bestseller Timescape, a history professor finds that he is able travel back to 1968, the...","","Fiction, S&S/Saga Press"
"",2110706964,"=""9781481487719""",Rewrite,Gregory Benford (2110704945),eBook,"In this thematic sequel to Gregory Benford’s award-winning bestseller Timescape, a history professor finds that he is able travel back to 1968, the...","","Fiction, S&S/Saga Press"
3,2110705357,"=""9781481487658""",Berlin Project,Gregory Benford (2110704945),Trade Paperback,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781481487665""",Berlin Project,Gregory Benford (2110704945),eBook,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781508226901""",Berlin Project,Gregory Benford (2110704945),Audio Download,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
4,2101610581,"=""9781781084199""",Bridging Infinity,"Alastair Reynolds (400416797), Robert Reed (186511668), Pamela Sargent (186511669), Allen M. Steele (186511670), Pat Murphy (186511671), Paul Doherty (186511672), An Owomoyela (527364016), Thoraiya Dyer (186511673), Ken Liu (166874219), Pat Cadigan (186511047), Stephen Baxter (409642310), Charlie Jane Anders (186510913), Tobias S Buckell (186510995), Karen Lord (186511674), Karin Lowachee (186511008), Kristine Kathryn Rusch (186511048), Gregory Benford (527363976), Larry Niven (186511667)",Trade Paperback,Building Towards TomorrowSense of wonder is the lifeblood of science fiction. When we encounter something on a truly staggering scale – metal spher...,"","Fiction, Solaris"
5,522565505,"=""9781781083802""",Meeting Infinity,"Gregory Benford (527363976), Yoon Ha Lee (2124759467), Ramez Naam (527364013), An Owomoyela (527364016), Benjanun Sriduangkaew (527364019), Bruce Sterling (527364022), Sean Williams (527364024), James S. A. Corey (186513129), Nancy Kress (527364005), Aliette de Bodard (166667332), Kameron Hurley (527363994), Madeline Ashby (527363988), Simon Ings (527364000), John Barnes (527363997), Gwyneth Jones (527364002), Ian McDonald (527364010)",Trade Paperback,"The Future Is OurselvesThe world is rapidly changing. We surf future-shock every day, as the progress of technology races ever on. Increasingly we ...","","Fiction, Solaris"
6,74108541,"=""9781907519529""",Engineering Infinity,"Charles Stross (186512798), Barbara Lamar (186512795), Robert Reed (186511668), John C. Wright (186512796), David Moles (186512797), Gregory Benford (527363976), John Barnes (527363997), Stephen Baxter (409642310), Gwyneth Jones (527364002), Greg Bear (186510882), Peter Watts (166667384), Kristine Kathryn Rusch (186511048), Karl Schroeder (186512799), Hannu Rajaniemi (186511046), Kathleen Ann Goonan (186511037), Damien Broderick (186512794)",Mass Market Paperback,"The universe shifts and changes: suddenly you understand, you get it, and are filled with wonder. That moment of understanding drives the greatest ...","","Fiction, Solaris"
