Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
2,5947,"=""9780689821219""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,The Mona Lisa... Why did Leonardo da Vinci lavish three years on a painting of the second wife of an unimportant merchant when all the nobles of Eu...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781416903420""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),Trade Paperback,THE GREATEST ARTIST OF HIS TIME AN APPRENTICE WITH A LARCENOUS HEART AND AN AVERSION TO THE TRUTH A YOUNG DUTCHESS WHOSE PLAIN FACE BELIES HER BEAU...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",5947,"=""9781442439726""",Second Mrs. Gioconda,E.L. Konigsburg (20030386),eBook,Why did Leonardo da Vinci lavish three years on painting the second wife of an unimportant merchant when all the nobles of Europe were begging for ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
3,20870526,"=""9780689865428""",Kidnapped,Robert  Louis Stevenson (200050),Hardcover,"Original oil paintings by N. C. Wyeth capture the vitality of Robert Louis Stevenson’s timeless tale of fortune, camaraderie, betrayal, and indepen...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,1701516,"=""9781439134689""",Secret in St. Something,Barbara Brooks Wallace (1701528),eBook,"One flight up the narrow, steep stairs, Robin finds himself swallowed up by the darkness, terrified and hating the thought of the misery and fear h...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",1701516,"=""9780689856013""",Secret in St. Something,Barbara Brooks Wallace (1701528),Trade Paperback,"What is the secret?  In a grim tenement district of New York City, before the turn of the century, young Robin decides to take his baby brother, Da...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
5,17116662,"=""9780689849473""",Capital,Lynn Curlee (1461241),Hardcover,The White House. The Washington Monument. The Lincoln Memorial. The Jefferson Memorial. The Capitol building. These structures define and glorify o...,Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
6,16857214,"=""9780689848339""",Fields of Fury,James M. McPherson (17024976),Hardcover,Pulitzer Prize award-winning historian James M. McPherson has written for young readers a stirring account of the greatest conflict to happen on ou...,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
