Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275804,"=""9781442385580""",After Ever Happy,Anna Todd (474410587),Audio Download,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275804,"=""9781501106408""",After Ever Happy,Anna Todd (474410587),Trade Paperback,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275804,"=""9781501106415""",After Ever Happy,Anna Todd (474410587),eBook,"Soon to be a major motion picture! Book 4 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
2,100275793,"=""9781442377646""",After We Fell,Anna Todd (474410587),Audio Download,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275793,"=""9781476792507""",After We Fell,Anna Todd (474410587),Trade Paperback,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275793,"=""9781476792569""",After We Fell,Anna Todd (474410587),eBook,"Soon to be a major motion picture! Book 3 of the After series—newly revised and expanded, Anna Todd's After fanfiction racked up 1 billion reads on...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
3,100275782,"=""9781442377622""",After We Collided,Anna Todd (474410587),Audio Download,"The inspiration behind the major motion picture After We Collided! From New York Times bestselling author and Wattpad sensation Anna Todd, “the big...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100275782,"=""9781476792491""",After We Collided,Anna Todd (474410587),Trade Paperback,"The inspiration behind the major motion picture After We Collided! From New York Times bestselling author and Wattpad sensation Anna Todd, “the big...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100275782,"=""9781476792552""",After We Collided,Anna Todd (474410587),eBook,"The inspiration behind the major motion picture After We Collided! From New York Times bestselling author and Wattpad sensation Anna Todd, “the big...","","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
4,100275771,"=""9781508296577""",After,Anna Todd (474410587),Audio Download,Now with new exclusive material!Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable b...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100275771,"=""9781442377400""",After,Anna Todd (474410587),Audio Download,Now with new exclusive material!Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable b...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100275771,"=""9781476792484""",After,Anna Todd (474410587),Trade Paperback,Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable boyfriend waiting at home and her...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100275771,"=""9781476792545""",After,Anna Todd (474410587),eBook,Experience Anna Todd’s million-copy-selling story that started it all.Tessa goes off to college with a dependable boyfriend waiting at home and her...,"","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100275771,"=""9781668035764""",After,Anna Todd (474410587),Trade Paperback,"Experience Anna Todd’s million-copy-selling story that started it all, now with exclusive new material and a stunning new cover. Gorgeous sprayed e...","","Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
