Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221803708,"=""9798888500903""",Ancient Manifestation Secrets,George Lizos (221803757),Trade Paperback,A guide to manifestation success by working with your energetic field• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation la...,"","Non fiction, Inner Traditions/Bear & Company"
"",221803708,"=""9798888500910""",Ancient Manifestation Secrets,George Lizos (221803757),eBook,• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation laws of the Universe and how to discover which desires align with your ...,"","Non fiction, Inner Traditions/Bear & Company"
2,183891566,"=""9781647224707""",Bhagavad Gita,Ranchor Prime (2116324813),Trade Paperback,"The Bhagavad Gita, a wisdom classic from India, was written down 3,000 years ago from an even older oral tradition. It has been translated from the...","","Non fiction, Mandala Publishing"
3,174666591,"=""9781644110515""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),Trade Paperback,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non fiction, Inner Traditions/Bear & Company"
"",174666591,"=""9781644110522""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),eBook,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non fiction, Inner Traditions/Bear & Company"
4,152388352,"=""9781620558041""",Instructions for Spiritual Living,Paul Brunton (152388389),Trade Paperback,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781620558058""",Instructions for Spiritual Living,Paul Brunton (152388389),eBook,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781644110058""",Instructions for Spiritual Living,Paul Brunton (152388389),Audio Download,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
5,100660827,"=""9781449491864""",Book of Tarot,Danielle Noel (100660847),Trade Paperback,"A gorgeously illustrated, accessible introduction to the Tarot’s many uses, from mystical touchstone to practical resource. More than a guidebook, ...","","Non fiction, Andrews McMeel Publishing"
6,138913852,"=""9781844097524""",Power of the Infinity Symbol,Barbara Heider-Rauter (138914040),Trade Paperback,A guide to the spiritual meaning and magic of the infinity symbol and how to activate its positive powers • Explains how the infinity symbol is the...,"","Non fiction, Inner Traditions/Bear & Company"
"",138913852,"=""9781844097555""",Power of the Infinity Symbol,Barbara Heider-Rauter (138914040),eBook,A guide to the spiritual meaning and magic of the infinity symbol and how to activate its positive powers • Explains how the infinity symbol is the...,"","Non fiction, Inner Traditions/Bear & Company"
7,100430772,"=""9781620556795""",Journeys in the Kali Yuga,Aki Cederberg (2141723640),Trade Paperback,A beautifully evocative account of one man’s odyssey to discover authentic and unbroken magical traditions in the East and reawaken them in the Wes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430772,"=""9781620556801""",Journeys in the Kali Yuga,Aki Cederberg (2141723640),eBook,A beautifully evocative account of one man’s odyssey to discover authentic and unbroken magical traditions in the East and reawaken them in the Wes...,"","Non fiction, Inner Traditions/Bear & Company"
8,100430197,"=""9781620553725""",Gift of Shamanism,Itzhak Beery (500837808),Trade Paperback,"Discover the shamanic powers within each of us• Explores ayahuasca rituals in the Amazon, messages from power animals and plant spirits, intuitive ...","","Non fiction, Inner Traditions/Bear & Company"
"",100430197,"=""9781620553732""",Gift of Shamanism,Itzhak Beery (500837808),eBook,"Discover the shamanic powers within each of us• Explores ayahuasca rituals in the Amazon, messages from power animals and plant spirits, intuitive ...","","Non fiction, Inner Traditions/Bear & Company"
9,100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
10,100422292,"=""9781620552629""",Ayahuasca Experience,"",Trade Paperback,"An exploration of the chemical, biological, psychological, and experiential dimensions of ayahuasca  • Details the scientific discovery of ayahuasc...","","Non fiction, Inner Traditions/Bear & Company"
"",100422292,"=""9781620552636""",Ayahuasca Experience,"",eBook,"An exploration of the chemical, biological, psychological, and experiential dimensions of ayahuasca  • Details the scientific discovery of ayahuasc...","","Non fiction, Inner Traditions/Bear & Company"
11,100423771,"=""9781620551936""",Ayahuasca Medicine,Alan Shoemaker (412395897),Trade Paperback,"An insider’s account of the journey to become an ayahuasquero, a shaman who heals with the visionary vine ayahuasca  • Details the author’s trainin...","","Non fiction, Inner Traditions/Bear & Company"
"",100423771,"=""9781620551943""",Ayahuasca Medicine,Alan Shoemaker (412395897),eBook,"An insider’s account of the journey to become an ayahuasquero, a shaman who heals with the visionary vine ayahuasca  • Details the author’s trainin...","","Non fiction, Inner Traditions/Bear & Company"
12,100422927,"=""9781594774492""",Peyote Dreams,Charles Duits (412394811),Trade Paperback,A detailed account of the transformation of consciousness and discovery of life’s purpose brought on by peyote  • Shows how peyote and other vision...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422927,"=""9781620551608""",Peyote Dreams,Charles Duits (412394811),eBook,A detailed account of the transformation of consciousness and discovery of life’s purpose brought on by peyote  • Shows how peyote and other vision...,"","Non fiction, Inner Traditions/Bear & Company"
13,100440844,"=""9781594774188""",Magia Sexualis,"Paschal Beverly Randolph (410052213), Maria de Naglowska (410052198)",Trade Paperback,"A step-by-step guide to the occult science of sex magic  • Based on the practices of P. B. Randolph, occult rival of H. P. Blavatsky  • Reveals how...","","Non fiction, Inner Traditions/Bear & Company"
"",100440844,"=""9781594775079""",Magia Sexualis,"Paschal Beverly Randolph (410052213), Maria de Naglowska (410052198)",eBook,"A step-by-step guide to the occult science of sex magic  • Based on the practices of P. B. Randolph, occult rival of H. P. Blavatsky  • Reveals how...","","Non fiction, Inner Traditions/Bear & Company"
14,100422820,"=""9781594774881""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),Trade Paperback,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422820,"=""9781594775109""",Heart-Mind Matrix,Joseph Chilton Pearce (410046801),eBook,Activating the compassionate intelligence of the heart to reconnect to the universe and our spiritual future  • Shows how the heart is connected to...,"","Non fiction, Inner Traditions/Bear & Company"
15,100440025,"=""9781594774768""",New Science and Spirituality Reader,"",Trade Paperback,Bridging the gap between science and the world’s great spiritual traditions to move our worldview forward  • With contributions from 28 leading sci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440025,"=""9781594776878""",New Science and Spirituality Reader,"",eBook,Bridging the gap between science and the world’s great spiritual traditions to move our worldview forward  • With contributions from 28 leading sci...,"","Non fiction, Inner Traditions/Bear & Company"
16,100432602,"=""9781594774478""",Seven Secrets of Time Travel,Von Braschler (410052339),Trade Paperback,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432602,"=""9781594776953""",Seven Secrets of Time Travel,Von Braschler (410052339),eBook,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non fiction, Inner Traditions/Bear & Company"
17,100443386,"=""9781594774171""",Sacred Rite of Magical Love,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s sexually magical novella, Le rite sacré de l’amour magique  • Contains autobiographical mater...","","Non fiction, Inner Traditions/Bear & Company"
